"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-06-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ISA CORPORATIVO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204448]","[{roles=supplier, name=ISA CORPORATIVO SA DE CV, details={type=company}, id=isa-corporativo-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","204448-204448","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[isa-corporativo-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE DIFUSIÓN DE LOS MENSAJES RAELATIVOS A LA CAMPAÑA DE COMUNICACIÓN S.","[{id=pot-1620519810584}]","SERVICIOS DE DIFUSIÓN DE LOS MENSAJES RAELATIVOS A LA CAMPAÑA DE COMUNICACIÓN S.","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","204448","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204448}]","SERVICIOS DE DIFUSIÓN DE LOS MENSAJES RAELATIVOS A LA CAMPAÑA DE COMUNICACIÓN S.","204448","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","204448","ocds-0ud2q6-204448","4689655.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISA CORPORATIVO SA DE CV, id=isa-corporativo-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4689655.17","204448"
"2021-05-09T00:24:27.000Z","2012-10-15T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RYOHO TECH DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=199913]","[{roles=supplier, name=RYOHO TECH DE MEXICO SA DE CV, details={type=company}, id=ryoho-tech-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","199913-199913","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[ryoho-tech-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE OTRO MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO EQUIPO MÉDICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE OTRO MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO EQUIPO MÉDICO","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","199913","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-199913-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=199913}]","ADQUISICIÓN DE OTRO MOBILIARIO Y EQUIPO EDUCACIONAL Y RECREATIVO EQUIPO MÉDICO","199913","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-10-31T00:00:00.000Z","199913","ocds-0ud2q6-199913","4627800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RYOHO TECH DE MEXICO SA DE CV, id=ryoho-tech-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4627800","199913"
"2021-05-09T00:24:27.000Z","2012-05-18T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ORACLE DE MEXICO S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204016]","[{roles=supplier, name=ORACLE DE MEXICO S.A. de C.V., details={type=company}, id=oracle-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","204016-204016","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[oracle-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SOPORTE TÉCNICO ORACLE PREMIER","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SOPORTE TÉCNICO ORACLE PREMIER","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","204016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204016}]","CONTRATACIÓN DEL SERVICIO DE SOPORTE TÉCNICO ORACLE PREMIER","204016","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","204016","ocds-0ud2q6-204016","4620331.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORACLE DE MEXICO S.A. de C.V., id=oracle-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4620331.22","204016"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38-VS-2008]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","38-VS-2008-38-VS-2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[policia-bancaria-e-industrial-del-distrito-federal]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO",,"institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","38-VS-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-38-VS-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=38-VS-2008}]","VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO","38-VS-2008","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-04-30T00:00:00.000Z","38-VS-2008","ocds-0ud2q6-38-VS-2008","4618070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4618070","38-VS-2008"
"2021-05-09T00:24:27.000Z","2008-02-29T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","OTROS","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35-VS-2008]","[{roles=supplier, name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, details={type=company}, id=policia-bancaria-e-industrial-del-distrito-federal}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","35-VS-2008-35-VS-2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[policia-bancaria-e-industrial-del-distrito-federal]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO","[{id=pot-1620519810584}]","VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO",,"institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","35-VS-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35-VS-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35-VS-2008}]","VIGILANCIA Y SEGURIDAD CON PERSONAL ARMADO","35-VS-2008","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2008-03-31T00:00:00.000Z","35-VS-2008","ocds-0ud2q6-35-VS-2008","4618070","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICIA BANCARIA E INDUSTRIAL DEL DISTRITO FEDERAL, id=policia-bancaria-e-industrial-del-distrito-federal}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4618070","35-VS-2008"
"2021-05-09T00:24:27.000Z","2011-03-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[GRC COMUNICACIONES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28084]","[{roles=supplier, name=GRC COMUNICACIONES SA DE CV, details={type=company}, id=grc-comunicaciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","28084-28084","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[grc-comunicaciones-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE DIFUSIÓN POR RADIO DE LAS CAMPAÑAS 90 ANIVERSARIO DE LA SEP QUEHACER EDUCATIVO Y LOGROS","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE DIFUSIÓN POR RADIO DE LAS CAMPAÑAS 90 ANIVERSARIO DE LA SEP QUEHACER EDUCATIVO Y LOGROS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","28084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28084}]","CONTRATACIÓN DE SERVICIOS DE DIFUSIÓN POR RADIO DE LAS CAMPAÑAS 90 ANIVERSARIO DE LA SEP QUEHACER EDUCATIVO Y LOGROS","28084","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-15T00:00:00.000Z","28084","ocds-0ud2q6-28084","4600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRC COMUNICACIONES SA DE CV, id=grc-comunicaciones-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4600000","28084"
"2021-05-09T00:24:27.000Z","2012-04-09T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-04-09T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SACKBE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=212863]","[{roles=supplier, name=SACKBE SA DE CV, details={type=company}, id=sackbe-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","212863-212863","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[sackbe-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Restauración y Mantenimiento de la biblioteca Salvador Díaz Mirón","[{id=pot-1620519810584}]","Restauración y Mantenimiento de la biblioteca Salvador Díaz Mirón","limited","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","212863","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-212863-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=212863}]","Restauración y Mantenimiento de la biblioteca Salvador Díaz Mirón","212863","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-09T00:00:00.000Z","212863","ocds-0ud2q6-212863","4547770.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SACKBE SA DE CV, id=sackbe-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4547770.68","212863"
"2021-05-09T00:24:27.000Z","2011-01-31T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ORGANIZACIÓN MITAMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM03SFO2009-2011]","[{roles=supplier, name=ORGANIZACIÓN MITAMEX S.A. DE C.V., details={type=company}, id=organizacion-mitamex-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","CM03SFO2009-2011-CM03SFO2009-2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[organizacion-mitamex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FOTOCOPIADO","[{id=pot-1620519810584}]","FOTOCOPIADO","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","CM03SFO2009-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CM03SFO2009-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CM03SFO2009-2011}]","FOTOCOPIADO","CM03SFO2009-2011","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-31T00:00:00.000Z","CM03SFO2009-2011","ocds-0ud2q6-CM03SFO2009-2011","4547200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ORGANIZACIÓN MITAMEX S.A. DE C.V., id=organizacion-mitamex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4547200","CM03SFO2009-2011"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[ACADEMIA DE ESTUDIOS AVANZADOS LENGUAS EXTRANJERAS Y COMPUTACION. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204998]","[{roles=supplier, name=ACADEMIA DE ESTUDIOS AVANZADOS LENGUAS EXTRANJERAS Y COMPUTACION. S.A. DE C.V., details={type=company}, id=academia-de-estudios-avanzados-lenguas-extranjeras-y-computacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","204998-204998","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[academia-de-estudios-avanzados-lenguas-extranjeras-y-computacion-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE TITULOS BIBLIOGRAFICOS ACADEMIA DE ESTUDIOS AVANZADOS","[{id=pot-1620519810584}]","ADQUISICION DE TITULOS BIBLIOGRAFICOS ACADEMIA DE ESTUDIOS AVANZADOS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","204998","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-204998-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=204998}]","ADQUISICION DE TITULOS BIBLIOGRAFICOS ACADEMIA DE ESTUDIOS AVANZADOS","204998","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-08-12T00:00:00.000Z","204998","ocds-0ud2q6-204998","4532082.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACADEMIA DE ESTUDIOS AVANZADOS LENGUAS EXTRANJERAS Y COMPUTACION. S.A. DE C.V., id=academia-de-estudios-avanzados-lenguas-extranjeras-y-computacion-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4532082.8","204998"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=215703]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","215703-215703","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[sodexo-motivation-solutions-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGUNDA VUELTA PARA LA CONTRATACIÓN ABIERTA DEL SERVICIO SUMINISTRO DE GASOLINA","[{id=pot-1620519810584}]","SEGUNDA VUELTA PARA LA CONTRATACIÓN ABIERTA DEL SERVICIO SUMINISTRO DE GASOLINA","open","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","215703","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-215703-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=215703}]","SEGUNDA VUELTA PARA LA CONTRATACIÓN ABIERTA DEL SERVICIO SUMINISTRO DE GASOLINA","215703","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2012-12-31T00:00:00.000Z","215703","ocds-0ud2q6-215703","4517292.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4517292.23","215703"
"2021-05-09T00:24:27.000Z","2011-03-28T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[RADIORAMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28052]","[{roles=supplier, name=RADIORAMA SA DE CV, details={type=company}, id=radiorama-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","28052-28052","[contract]","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","[radiorama-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE DIFUSIÓN POR RADIO DE LAS CAMPAÑAS 90 ANIVERSARIO DE LA SEP QUEHACER EDUCATIVO Y LOGROS","[{id=pot-1620519810584}]","CONTRATACIÓN DE SERVICIOS DE DIFUSIÓN POR RADIO DE LAS CAMPAÑAS 90 ANIVERSARIO DE LA SEP QUEHACER EDUCATIVO Y LOGROS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS","direccion-general-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica-en-reestructuracion","28052","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-28052-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=28052}]","CONTRATACIÓN DE SERVICIOS DE DIFUSIÓN POR RADIO DE LAS CAMPAÑAS 90 ANIVERSARIO DE LA SEP QUEHACER EDUCATIVO Y LOGROS","28052","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2011-12-15T00:00:00.000Z","28052","ocds-0ud2q6-28052","4500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIORAMA SA DE CV, id=radiorama-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500000","28052"
