"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2009-01-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Área de Contratos en Campeche",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0025&AnoInv=2008&TipInv=R]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-025-08-428238918","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Área de Contratos en Campeche","unidad-compradora","ADECUACIýN DE ýREA PARA CALIBRACIýN DE HERRAMIENTAS RST","[{id=compranet3-1620530467436}]","18575108",,,"ADECUACIýN DE ýREA PARA CALIBRACIýN DE HERRAMIENTAS RST","limited","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0025&AnoInv=2008&TipInv=R}]","ADECUACIýN DE ýREA PARA CALIBRACIýN DE HERRAMIENTAS RST","428238918",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575108-025-08","ocds-0ud2q6-18575108-025-08",,,,"3106516.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3106516.22","428238918","active"
"2021-05-09T03:21:07.000Z",,"2003-11-24T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-24T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0114&AnoInv=2003&TipInv=D]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-114-03-5200001845","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Adecuación o remodelación de edificio","[{id=compranet3-1620530467436}]","18577010",,,"Adecuación o remodelación de edificio","direct","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5200001845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5200001845-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18577&ClaUni=10&NumInv=0114&AnoInv=2003&TipInv=D}]","Adecuación o remodelación de edificio","5200001845",,,"PEMEX GAS Y PETROQUÍMICA BÁSICA",,"18577010-114-03","ocds-0ud2q6-18577010-114-03",,,,"500107.33",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-gas-y-petroquimica-basica",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500107.33","5200001845","active"
"2021-05-09T03:21:07.000Z",,"2009-03-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-13T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019806&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-004-09-424019806","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Servicio de Arrendamiento de Infraestructura para la Celebración del 71 Aniversario de la Expropiación Petrolera en la Subdirección Región Norte de PEP","[{id=compranet3-1620530467436}]","18575004",,,"Servicio de Arrendamiento de Infraestructura para la Celebración del 71 Aniversario de la Expropiación Petrolera en la Subdirección Región Norte de PEP","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424019806","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424019806-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=424019806&vv_provsino=0}]","Adquisición de Polvo Vegetal Absorbente de Hidrocarburos para la Coordinación de Construcción y Mantenimiento del Activo Integral Poza Rica-Altamira","424019806",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575004-004-09","ocds-0ud2q6-18575004-004-09",,,,"6326035.37",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6326035.37","424019806","active"
"2021-05-09T03:21:07.000Z",,"2002-10-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-10-11T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812862&p_CveDep=18575&p_CveUni=035&p_NumeroLc=030&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-030-02-418812862","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Construcción de obra para elevadores en el edificio administrativo No. 1 en Ciudad del Carmen, Campeche","[{id=compranet3-1620530467436}]","18575035",,,"Construcción de obra para elevadores en el edificio administrativo No. 1 en Ciudad del Carmen, Campeche","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418812862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418812862-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418812862&p_CveDep=18575&p_CveUni=035&p_NumeroLc=030&p_AnioLc=2002&ConSin=1}]","Construcción de obra para elevadores en el edificio administrativo No. 1 en Ciudad del Carmen, Campeche","418812862",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-030-02","ocds-0ud2q6-18575035-030-02",,,,"8906096.13",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8906096.13","418812862","active"
"2021-05-09T03:21:07.000Z",,"2007-11-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-30T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0032&AnoInv=2007&TipInv=R]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-032-07-428817916","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","ADECUACIýN TEMPORAL DE ESPACIOS EN EL EDIFICIO IMP PARA EL PROYECTO DE AGUAS PROFUNDAS.","[{id=compranet3-1620530467436}]","18575035",,,"ADECUACIýN TEMPORAL DE ESPACIOS EN EL EDIFICIO IMP PARA EL PROYECTO DE AGUAS PROFUNDAS.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","428817916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428817916-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=35&NumInv=0032&AnoInv=2007&TipInv=R}]","Servicio de mensajerýa y paqueterýa a nivel nacional desde las oficinas de Cd. del Carmen, Camp. y Dos Bocas, Tab.","428817916",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-032-07","ocds-0ud2q6-18575035-032-07",,,,"6664082.13",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6664082.13","428817916","active"
"2021-05-09T03:21:07.000Z",,"2006-02-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815882&p_CveDep=18575&p_CveUni=035&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-038-05-418815882","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","Conservacion de ductos ascendentes y tuberias submarinas de la R.M.SO.","[{id=compranet3-1620530467436}]","18575035",,,"Conservacion de ductos ascendentes y tuberias submarinas de la R.M.SO.","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418815882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418815882-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418815882&p_CveDep=18575&p_CveUni=035&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","Conservacion de ductos ascendentes y tuberias submarinas de la R.M.SO.","418815882",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-038-05","ocds-0ud2q6-18575035-038-05",,,,"2.6223243672E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.6223243672E8","418815882","active"
"2021-05-09T03:21:07.000Z",,"2004-12-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos, Región Marina Suroeste",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813800&p_CveDep=18575&p_CveUni=035&p_NumeroLc=040&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Internacional","MXN","Superintendencia de Concursos y Contratos, Región Marina Suroeste","18575035-040-02-418813800","[contract]","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendencia de Concursos y Contratos, Región Marina Suroeste","unidad-compradora","TRABAJOS DE REHABILITACION, INSTALACION Y MODIFICACION A OBRA CIVIL Y ELECTROMECANICA EN PLATAFORMAS MARINAS EN LA SONDA DE CAMPECHE","[{id=compranet3-1620530467436}]","18575035",,,"TRABAJOS DE REHABILITACION, INSTALACION Y MODIFICACION A OBRA CIVIL Y ELECTROMECANICA EN PLATAFORMAS MARINAS EN LA SONDA DE CAMPECHE","open","institution","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","Superintendencia de Concursos y Contratos, Región Marina Suroeste","superintendencia-de-concursos-y-contratos-region-marina-suroeste-pemex-exploracion-y-produccion","418813800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418813800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418813800&p_CveDep=18575&p_CveUni=035&p_NumeroLc=040&p_AnioLc=2002&ConSin=1}]","TRABAJOS DE REHABILITACION, INSTALACION Y MODIFICACION A OBRA CIVIL Y ELECTROMECANICA EN PLATAFORMAS MARINAS EN LA SONDA DE CAMPECHE","418813800",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575035-040-02","ocds-0ud2q6-18575035-040-02",,,,"1.671145245E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.671145245E8","418813800","active"
"2021-05-09T03:21:07.000Z",,"2005-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Contratos del Activo de Explotación Litoral de Tabasco",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418733800&p_CveDep=18575&p_CveUni=042&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Contratos del Activo de Explotación Litoral de Tabasco","18575042-006-02-418733800","[contract]","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Contratos del Activo de Explotación Litoral de Tabasco","unidad-compradora","INGENIERÍA DE DETALLE, CONSTRUCCIÓN, INSTALACIÓN Y PUESTA EN SERVICIO DE MÓDULO HABITACIONAL PARA PLATAFORMA UECH-A","[{id=compranet3-1620530467436}]","18575042",,,"INGENIERÍA DE DETALLE, CONSTRUCCIÓN, INSTALACIÓN Y PUESTA EN SERVICIO DE MÓDULO HABITACIONAL PARA PLATAFORMA UECH-A","open","institution","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","Contratos del Activo de Explotación Litoral de Tabasco","contratos-del-activo-de-explotacion-litoral-de-tabasco-pemex-exploracion-y-produccion","418733800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418733800-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=418733800&p_CveDep=18575&p_CveUni=042&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","INGENIERÍA DE DETALLE, CONSTRUCCIÓN, INSTALACIÓN Y PUESTA EN SERVICIO DE MÓDULO HABITACIONAL PARA PLATAFORMA UECH-A","418733800",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575042-006-02","ocds-0ud2q6-18575042-006-02",,,,"7.093952492E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.093952492E7","418733800","active"
"2021-05-09T03:21:07.000Z",,"2003-12-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Contratos",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053833&p_CveDep=18575&p_CveUni=050&p_NumeroLc=034&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Internacional","MXN","Contratos","18575050-034-03-413053833","[contract]","contratos-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Contratos","unidad-compradora","Reparación de Daños por siniestro del paquete de perforación del equipo PM-4036","[{id=compranet3-1620530467436}]","18575050",,,"Reparación de Daños por siniestro del paquete de perforación del equipo PM-4036","open","institution","contratos-pemex-exploracion-y-produccion","Contratos","contratos-pemex-exploracion-y-produccion","413053833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-413053833-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=413053833&p_CveDep=18575&p_CveUni=050&p_NumeroLc=034&p_AnioLc=2003&ConSin=1}]","Reparación de Daños por siniestro del paquete de perforación del equipo PM-4036","413053833",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575050-034-03","ocds-0ud2q6-18575050-034-03",,,,"9202716.68",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9202716.68","413053833","active"
"2021-05-09T03:21:07.000Z",,"2005-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-07T00:00:00.000Z","México","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa",,"complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=88&NumInv=0007&AnoInv=2005&TipInv=D]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Internacional","MXN","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","18575088-007-05-411005809","[contract]","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]",,,,"contract","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","unidad-compradora","Trabajos de Instalaciýn y pruebas hidrostýticas a conexiones superficiales de control de pozos petroleros Divisiýn Marina","[{id=compranet3-1620530467436}]","18575088",,,"Trabajos de Instalaciýn y pruebas hidrostýticas a conexiones superficiales de control de pozos petroleros Divisiýn Marina","open","institution","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales de la Unidad de Perforación y Mantenimiento de Pozos, Sede Villahermosa","subgerencia-de-recursos-materiales-de-la-unidad-de-perforacion-y-mantenimiento-de-pozos-sede-villahermosa-pemex-exploracion-y-produccion","411005809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411005809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=88&NumInv=0007&AnoInv=2005&TipInv=D}]","Suministro, mediante contrato abierto, de ýrboles de výlvulas completos, medios ýrboles y ramas de distribuciýn, incluyendo la supervisiýn de los servicios de instalaciýn, pruebas y puesta en operaciýn para la Divisiýn Norte","411005809",,,"PEMEX EXPLORACIÓN Y PRODUCCIÓN",,"18575088-007-05","ocds-0ud2q6-18575088-007-05",,,,"1.535188031E7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S.A. DE C.V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.535188031E7","411005809","active"
