"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-03-19T12:06:00.000Z","2013-04-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","Zona de Distribución Zacatecas","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233785]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zacatecas","AA-018TOQ820-N6-2013-441187","[contractTermination]","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Roman Gutierrez Padilla","2013-03-25T12:00:00.000Z","francisco-roman-gutierrez-padilla","contract","Zona de Distribución Zacatecas","unidad-compradora","SERV. MENSAJERIA ABRIL-DIC. 2013","[{id=compranet-1620524637144}]","018TOQ820","false","Expirado","SERV. MENSAJERIA ABRIL-DIC. 2013","direct","institution","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","Zona de Distribución Zacatecas","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","441187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233785}]","ADNZZ-0032013 SERVICIO DE MENSAJERIA ABRIL-DIC. 2013","441187","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","361566","ocds-0ud2q6-AA-018TOQ820-N6-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262824","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","262824","441187"
"2019-11-08T17:40:02.000Z","2012-04-30T14:10:00.000Z","2012-05-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-15T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109292]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","AA-018TOQ826-N15-2012-872855","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2012-05-10T11:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","ANCZA-015/2012 SERVICIO LIMPIEZA MARZO Y ABRIL 2012","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","ANCZA-015/2012 SERVICIO LIMPIEZA MARZO Y ABRIL 2012","direct","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","872855","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-872855-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109292}]","ANCZA-015/2012 SERVICIO LIMPIEZA MARZO Y ABRIL 2012","872855","true","Mixta","Comisión Federal de Electricidad","2012-05-22T00:00:00.000Z","178222","ocds-0ud2q6-AA-018TOQ826-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","221965.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","221965.6","872855"
"2019-01-24T01:18:06.000Z","2013-03-15T15:30:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233310]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","IA-018TOQ011-N44-2013-347805","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2013-03-22T08:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","SERV. DE MENSAJERIA","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","SERV. DE MENSAJERIA","limited","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","347805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-347805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=233310}]","DIVISION BAJIO IN-021/13 INVITACION A CUANDO MENOS TRES PERSONAS","347805","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","360810","ocds-0ud2q6-IA-018TOQ011-N44-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","216228","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","216228","347805"
"2019-01-24T01:17:46.000Z","2014-02-13T13:56:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-04-02T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364010]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Internacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","LA-018TOQ011-T10-2014-745336","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2014-03-26T09:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","DIVISION BAJIO - SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","DIVISION BAJIO - SERVICIO DE LIMPIEZA","open","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","745336","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364010}]","DIVISION BAJIO - SERVICIO DE LIMPIEZA","745336","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","543556","ocds-0ud2q6-LA-018TOQ011-T10-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1336885.44","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1336885.44","745336"
"2019-01-24T01:17:24.000Z","2015-02-20T13:08:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518499]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Internacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","LA-018TOQ011-T8-2015-745845","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2015-03-03T09:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","DIVISIÓN BAJÍO - SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","DIVISIÓN BAJÍO - SERVICIO DE LIMPIEZA","open","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","745845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-745845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=518499}]","DIVISIÓN BAJÍO - SERVICIO DE LIMPIEZA","745845","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","759504","ocds-0ud2q6-LA-018TOQ011-T8-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3567072.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3567072.52","745845"
"2019-01-24T01:18:06.000Z","2013-02-22T08:58:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","Zona León","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225021]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona León","IA-018TOQ821-N2-2013-309410","[contractTermination]","zona-leon-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodriguez Morales","2013-03-06T12:00:00.000Z","medardo-rodriguez-morales","contract","Zona León","unidad-compradora","INCZL-002/13 SERVICIO LIMPIEZA Y MANTO. AREAS VERDES ZONA LEÓN 2013.","[{id=compranet-1620524637144}]","018TOQ821","false","Expirado","INCZL-002/13 SERVICIO LIMPIEZA Y MANTO. AREAS VERDES ZONA LEÓN 2013.","limited","institution","zona-leon-comision-federal-de-electricidad","Zona León","zona-leon-comision-federal-de-electricidad","309410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225021}]","INCZL-002/13 SERV. LIMPIEZA Y AREAS VERDES ZONA LEÓN 2013.","309410","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","348753","ocds-0ud2q6-IA-018TOQ821-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","541440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","541440","309410"
"2019-01-24T01:18:06.000Z","2013-04-19T08:50:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-02T00:00:00.000Z","México","Zona León","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245240]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona León","IA-018TOQ821-N7-2013-323958","[contractTermination]","zona-leon-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodriguez Morales","2013-04-29T11:00:00.000Z","medardo-rodriguez-morales","contract","Zona León","unidad-compradora","INCZL-007/13","[{id=compranet-1620524637144}]","018TOQ821","false","Expirado","INCZL-007/13","limited","institution","zona-leon-comision-federal-de-electricidad","Zona León","zona-leon-comision-federal-de-electricidad","323958","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245240}]","IN-CZL-007/13 SERV MENSAJERIA ZONA LEON 2013","323958","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","378383","ocds-0ud2q6-IA-018TOQ821-N7-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","426550","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","426550","323958"
"2019-11-08T17:40:02.000Z","2012-03-22T17:06:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Zona de distribución San Juan del Río","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98277]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de distribución San Juan del Río","IA-018TOQ819-N1-2012-467966","[contractTermination]","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Froylan González de Anda","2012-04-03T13:00:00.000Z","jose-froylan-gonzalez-de-anda","contract","Zona de distribución San Juan del Río","unidad-compradora","SERVICIO DE MENSAJERIA ZONA S.J.R.","[{id=compranet-1620524637144}]","018TOQ819","false","Expirado","SERVICIO DE MENSAJERIA ZONA S.J.R.","limited","institution","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","Zona de distribución San Juan del Río","zona-de-distribucion-san-juan-del-rio-comision-federal-de-electricidad","467966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98277}]","IA-018TOQ819-N001-2012 (4118-01/2012)","467966","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","160996","ocds-0ud2q6-IA-018TOQ819-N1-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","411264","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","411264","467966"
"2019-01-24T01:18:06.000Z","2013-03-12T15:53:00.000Z","2013-04-03T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","Zona de Distribución Zacatecas","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231749]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Zacatecas","IA-018TOQ820-N5-2013-441186","[contractTermination]","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Francisco Roman Gutierrez Padilla","2013-03-18T12:00:00.000Z","francisco-roman-gutierrez-padilla","contract","Zona de Distribución Zacatecas","unidad-compradora","SERV. LIMPIEZA ABRIL-DIC. 2013","[{id=compranet-1620524637144}]","018TOQ820","false","Expirado","SERV. LIMPIEZA ABRIL-DIC. 2013","limited","institution","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","Zona de Distribución Zacatecas","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","441186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-441186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231749}]","INCZZ-0032013 SERVICIO DE LIMPIEZA ABRIL-DIC 2013","441186","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","358766","ocds-0ud2q6-IA-018TOQ820-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","807460","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","807460","441186"
"2019-01-24T01:18:06.000Z","2013-01-18T11:12:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-30T00:00:00.000Z","México","Zona de Distribución Aguascalientes","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213749]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Aguascalientes","IA-018TOQ826-N1-2013-288581","[contractTermination]","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rubén Ramos Ortíz","2013-01-24T10:00:00.000Z","ruben-ramos-ortiz","contract","Zona de Distribución Aguascalientes","unidad-compradora","SERVICIO LIMPIEZA ZONA AGS. 2013","[{id=compranet-1620524637144}]","018TOQ826","false","Expirado","SERVICIO LIMPIEZA ZONA AGS. 2013","limited","institution","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","Zona de Distribución Aguascalientes","zona-de-distribucion-aguascalientes-comision-federal-de-electricidad","288581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-288581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213749}]","INCZA-001/2013 SERVICIO LIMPIEZA ZONA AGS. 2013","288581","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","332016","ocds-0ud2q6-IA-018TOQ826-N1-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1385100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1385100","288581"
"2019-01-24T01:18:06.000Z","2013-03-25T16:01:00.000Z","2013-04-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-05T00:00:00.000Z","México","Zona de Distribución Querétaro","CFE","complete","[ECO MENSAJERIA Y LOGISTICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236254]","[{address={countryName=México}, roles=supplier, name=ECO MENSAJERIA Y LOGISTICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=eco-mensajeria-y-logistica-sa-de-cv}]","Nacional","MXN","Zona de Distribución Querétaro","IA-018TOQ827-N2-2013-697752","[contractTermination]","zona-de-distribucion-queretaro-comision-federal-de-electricidad","[eco-mensajeria-y-logistica-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Julio Cesar Oropeza Ferrer","2013-04-01T12:00:00.000Z","julio-cesar-oropeza-ferrer","contract","Zona de Distribución Querétaro","unidad-compradora","INCZQ-002/2013 SERVICIO DE LIMPIEZA ZONA QRO.","[{id=compranet-1620524637144}]","018TOQ827","false","Expirado","INCZQ-002/2013 SERVICIO DE LIMPIEZA ZONA QRO.","limited","institution","zona-de-distribucion-queretaro-comision-federal-de-electricidad","Zona de Distribución Querétaro","zona-de-distribucion-queretaro-comision-federal-de-electricidad","697752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-697752-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236254}]","INCZQ-002/2013 SERVICIO DE LIMPIEZA ZONA QUERETARO","697752","true","Electrónica","Comisión Federal de Electricidad","2014-03-31T00:00:00.000Z","364923","ocds-0ud2q6-IA-018TOQ827-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","825132","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO MENSAJERIA Y LOGISTICA SA DE CV, id=eco-mensajeria-y-logistica-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","825132","697752"
