"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VALVULAS Y CONTROLES AUTOMATICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500340980&p_CveDep=18576&p_CveUni=007&p_NumeroLc=071&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VALVULAS Y CONTROLES AUTOMATICOS S.A. DE C.V., details={type=company}, id=valvulas-y-controles-automaticos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-071-10-4500340980","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[valvulas-y-controles-automaticos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","220 PIEZAS VALVULAS DE COMPUERTA","[{id=compranet3-1620530467436}]","18576007","220 PIEZAS VALVULAS DE COMPUERTA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500340980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500340980-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500340980&p_CveDep=18576&p_CveUni=007&p_NumeroLc=071&p_AnioLc=2010&ConSin=1}]","220 PIEZAS VALVULAS DE COMPUERTA","4500340980","PEMEX REFINACIÓN","18576007-071-10","ocds-0ud2q6-18576007-071-10","2433486","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALVULAS Y CONTROLES AUTOMATICOS S.A. DE C.V., id=valvulas-y-controles-automaticos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2433486","4500340980"
"2021-05-09T03:21:07.000Z","2009-08-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-08-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD INDUSTRIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015135&p_CveDep=18576&p_CveUni=007&p_NumeroLc=023&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD INDUSTRIAL S.A. DE C.V., details={type=company}, id=materiales-de-importacion-y-recursos-en-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-023-09-4600015135","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[materiales-de-importacion-y-recursos-en-seguridad-industrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","CASCOS Y BARBIQUEJOS","[{id=compranet3-1620530467436}]","18576007","CASCOS Y BARBIQUEJOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600015135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600015135&p_CveDep=18576&p_CveUni=007&p_NumeroLc=023&p_AnioLc=2009&ConSin=1}]","CASCOS Y BARBIQUEJOS","4600015135","PEMEX REFINACIÓN","18576007-023-09","ocds-0ud2q6-18576007-023-09","2431817","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIALES DE IMPORTACION Y RECURSOS EN SEGURIDAD INDUSTRIAL S.A. DE C.V., id=materiales-de-importacion-y-recursos-en-seguridad-industrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2431817","4600015135"
"2021-05-09T03:21:07.000Z","2010-12-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-05T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[QUADCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=500341079&p_CveDep=18576&p_CveUni=007&p_NumeroLc=077&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=QUADCOM, S.A. DE C.V., details={type=company}, id=quadcom-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-077-10-500341079","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[quadcom-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","16 PIEZAS TUBOS BIRLADOS","[{id=compranet3-1620530467436}]","18576007","16 PIEZAS TUBOS BIRLADOS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","500341079","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-500341079-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=500341079&p_CveDep=18576&p_CveUni=007&p_NumeroLc=077&p_AnioLc=2010&ConSin=1}]","16 PIEZAS TUBOS BIRLADOS","500341079","PEMEX REFINACIÓN","18576007-077-10","ocds-0ud2q6-18576007-077-10","2420894.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUADCOM, S.A. DE C.V., id=quadcom-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2420894.08","500341079"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[REFRIGERACION INDUSTRIAL Y COMERCIAL MATHEOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500320773&p_CveDep=18576&p_CveUni=007&p_NumeroLc=081&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REFRIGERACION INDUSTRIAL Y COMERCIAL MATHEOS S.A DE C.V., details={type=company}, id=refrigeracion-industrial-y-comercial-matheos-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-081-09-4500320773","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[refrigeracion-industrial-y-comercial-matheos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","3 piezas unidades de presurizacion y equipos de aire acondicionado","[{id=compranet3-1620530467436}]","18576007","3 piezas unidades de presurizacion y equipos de aire acondicionado","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500320773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500320773-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500320773&p_CveDep=18576&p_CveUni=007&p_NumeroLc=081&p_AnioLc=2009&ConSin=1}]","3 piezas unidades de presurizacion y equipos de aire acondicionado","4500320773","PEMEX REFINACIÓN","18576007-081-09","ocds-0ud2q6-18576007-081-09","2417342","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACION INDUSTRIAL Y COMERCIAL MATHEOS S.A DE C.V., id=refrigeracion-industrial-y-comercial-matheos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2417342","4500320773"
"2021-05-09T03:21:07.000Z","2008-01-23T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-23T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SKF DE MEXICO, S. A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500256620&vv_provsino=0]","[{roles=supplier, name=SKF DE MEXICO, S. A DE C.V., details={type=company}, id=skf-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-002-08-4500256620","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[skf-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Equipo analizador electrónico","[{id=compranet3-1620530467436}]","18576007","Equipo analizador electrónico","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500256620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500256620-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500256620&vv_provsino=0}]","materiales de construccion","4500256620","PEMEX REFINACIÓN","18576007-002-08","ocds-0ud2q6-18576007-002-08","2400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SKF DE MEXICO, S. A DE C.V., id=skf-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2400000","4500256620"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA ULTRACORP]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500236666&p_CveDep=18576&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA ULTRACORP, details={type=company}, id=comercializadora-ultracorp}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-011-07-4500236666","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-ultracorp]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LENTES GRADUADOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576007","LENTES GRADUADOS DE SEGURIDAD","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500236666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500236666-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500236666&p_CveDep=18576&p_CveUni=007&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","LENTES GRADUADOS DE SEGURIDAD","4500236666","PEMEX REFINACIÓN","18576007-011-07","ocds-0ud2q6-18576007-011-07","2385000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA ULTRACORP, id=comercializadora-ultracorp}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2385000","4500236666"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500169914&p_CveDep=18576&p_CveUni=007&p_NumeroLc=063&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., details={type=company}, id=comercializadora-san-juan-de-tampico-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-063-05-4500169914","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[comercializadora-san-juan-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","FLUXERIA Y TUBERIA DE LINEA","[{id=compranet3-1620530467436}]","18576007","FLUXERIA Y TUBERIA DE LINEA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500169914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500169914-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500169914&p_CveDep=18576&p_CveUni=007&p_NumeroLc=063&p_AnioLc=2005&ConSin=1}]","FLUXERIA Y TUBERIA DE LINEA","4500169914","PEMEX REFINACIÓN","18576007-063-05","ocds-0ud2q6-18576007-063-05","2356251.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SAN JUAN DE TAMPICO, S.A. DE C.V., id=comercializadora-san-juan-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2356251.2","4500169914"
"2021-05-09T03:21:07.000Z","2006-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500166450&p_CveDep=18576&p_CveUni=007&p_NumeroLc=046&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., details={type=company}, id=abastecedora-tecnica-del-golfo-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-046-05-4500166450","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[abastecedora-tecnica-del-golfo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","MEDIDOR DE ESPESORES PORTATIL","[{id=compranet3-1620530467436}]","18576007","MEDIDOR DE ESPESORES PORTATIL","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500166450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500166450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500166450&p_CveDep=18576&p_CveUni=007&p_NumeroLc=046&p_AnioLc=2005&ConSin=1}]","MEDIDOR DE ESPESORES PORTATIL","4500166450","PEMEX REFINACIÓN","18576007-046-05","ocds-0ud2q6-18576007-046-05","2352000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA TECNICA DEL GOLFO S.A. DE C.V., id=abastecedora-tecnica-del-golfo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2352000","4500166450"
"2021-05-09T03:21:07.000Z","2008-08-22T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-22T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[FS ELLIOTT CO LLC SPARE PARTS DIVISION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500267376&vv_provsino=0]","[{roles=supplier, name=FS ELLIOTT CO LLC SPARE PARTS DIVISION, details={type=company}, id=fs-elliott-co-llc-spare-parts-division}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-069-08-4500267376","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[fs-elliott-co-llc-spare-parts-division]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para compresor","[{id=compranet3-1620530467436}]","18576007","Refacciones para compresor","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500267376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500267376-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500267376&vv_provsino=0}]","Sellos wiper","4500267376","PEMEX REFINACIÓN","18576007-069-08","ocds-0ud2q6-18576007-069-08","2350988.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FS ELLIOTT CO LLC SPARE PARTS DIVISION, id=fs-elliott-co-llc-spare-parts-division}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2350988.8","4500267376"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRAXAIR MÉXICO, S.DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460005316&p_CveDep=18576&p_CveUni=007&p_NumeroLc=088&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., details={type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-088-02-460005316","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[praxair-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","1004 CILINDROS, 30940 METROS CUBICOS, 16762 KILOGRAMOS; DE GASES INDUSTRIALES.","[{id=compranet3-1620530467436}]","18576007","1004 CILINDROS, 30940 METROS CUBICOS, 16762 KILOGRAMOS; DE GASES INDUSTRIALES.","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","460005316","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-460005316-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460005316&p_CveDep=18576&p_CveUni=007&p_NumeroLc=088&p_AnioLc=2002&ConSin=1}]","1004 CILINDROS, 30940 METROS CUBICOS, 16762 KILOGRAMOS; DE GASES INDUSTRIALES.","460005316","PEMEX REFINACIÓN","18576007-088-02","ocds-0ud2q6-18576007-088-02","2349900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRAXAIR MÉXICO, S.DE R.L. DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2349900","460005316"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500111596&p_CveDep=18576&p_CveUni=007&p_NumeroLc=050&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-050-03-4500111596","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[sistemas-centrales-de-lubricacion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","DOS PIEZAS DE SISTEMA DE LUBRICACION POR NIEBLA","[{id=compranet3-1620530467436}]","18576007","DOS PIEZAS DE SISTEMA DE LUBRICACION POR NIEBLA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500111596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500111596-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500111596&p_CveDep=18576&p_CveUni=007&p_NumeroLc=050&p_AnioLc=2003&ConSin=1}]","DOS PIEZAS DE SISTEMA DE LUBRICACION POR NIEBLA","4500111596","PEMEX REFINACIÓN","18576007-050-03","ocds-0ud2q6-18576007-050-03","2349766.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACIÓN S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2349766.74","4500111596"
"2021-05-09T03:21:07.000Z","2002-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-12T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[DRESSER RAND COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500068931&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY, details={type=company}, id=dresser-rand-company}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-069-02-4500068931","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[dresser-rand-company]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Refacciones para la industria petrolera","[{id=compranet3-1620530467436}]","18576007","Refacciones para la industria petrolera","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500068931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500068931-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0069&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500068931&vv_provsino=0}]","2289 PIEZAS, TUBOS PARA CAMBIADORES DE CALOR","4500068931","PEMEX REFINACIÓN","18576007-069-02","ocds-0ud2q6-18576007-069-02","2338452.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY, id=dresser-rand-company}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2338452.2","4500068931"
