"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-08T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-08T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0314&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-09-000760&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Departamento de Adquisiciones","11249001-314-09-LG-SE/ADQ-09-000760","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[centro-de-instrumentacion-sismico-ac]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES","[{id=compranet3-1620530467436}]","11249001","SERVICIO DE CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-09-000760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-09-000760-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0314&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-09-000760&vv_provsino=0}]","SERVICIO DE CONDUCCIÓN DE SEÑALES ANALÓGICAS Y DIGITALES","LG-SE/ADQ-09-000760","FONDO DE CULTURA ECONÓMICA","11249001-314-09","ocds-0ud2q6-11249001-314-09","47706.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47706.96","LG-SE/ADQ-09-000760"
"2021-05-09T03:21:07.000Z","2010-11-26T00:00:00.000Z","FONDO DE CULTURA ECONÓMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0236&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000895&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Departamento de Adquisiciones","11249001-236-10-LG-SE/ADQ-10-000895","[contract]","departamento-de-adquisiciones-fondo-de-cultura-economica","[centro-de-instrumentacion-sismico-ac]","services","fondo-de-cultura-economica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE MONITOREO Y ALERTAMIENTO DE ALERTA SISMICA","[{id=compranet3-1620530467436}]","11249001","SERVICIO DE MONITOREO Y ALERTAMIENTO DE ALERTA SISMICA","direct","institution","departamento-de-adquisiciones-fondo-de-cultura-economica","Departamento de Adquisiciones","departamento-de-adquisiciones-fondo-de-cultura-economica","LG-SE/ADQ-10-000895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LG-SE/ADQ-10-000895-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11249&vv_ClaUni=1&vv_NumInv=0236&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LG-SE/ADQ-10-000895&vv_provsino=0}]","SERVICIO DE MONITOREO Y ALERTAMIENTO DE ALERTA SISMICA","LG-SE/ADQ-10-000895","FONDO DE CULTURA ECONÓMICA","11249001-236-10","ocds-0ud2q6-11249001-236-10","52473.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","fondo-de-cultura-economica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52473.36","LG-SE/ADQ-10-000895"
"2021-05-09T03:21:07.000Z","2010-09-03T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-03T00:00:00.000Z","México","Jefatura de Compras","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA/0903001/10&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Jefatura de Compras","11190001-105-10-SSA/0903001/10","[contract]","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","[centro-de-instrumentacion-sismico-ac]","goods","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras","unidad-compradora","SERVICIO DE ALERTA SISMICA","[{id=compranet3-1620530467436}]","11190001","SERVICIO DE ALERTA SISMICA","direct","institution","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","Jefatura de Compras","jefatura-de-compras-impresora-y-encuadernadora-progreso-sa-de-cv","SSA/0903001/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSA/0903001/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11190&vv_ClaUni=1&vv_NumInv=1052&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSA/0903001/10&vv_provsino=0}]","FOTOGRAFICO","SSA/0903001/10","IMPRESORA Y ENCUADERNADORA PROGRESO, S. A. DE C. V.","11190001-105-10","ocds-0ud2q6-11190001-105-10","33399.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","impresora-y-encuadernadora-progreso-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33399.69","SSA/0903001/10"
"2021-05-09T03:21:07.000Z","2010-12-31T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-31T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-CM-DIR-001/2011&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Subdirección de Servicios Generales","12260002-053-11-RM-CM-DIR-001/2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[centro-de-instrumentacion-sismico-ac]","services","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SERVICIO DE SEÑAL DE ALERTA SÌSMICA Y MANTENIMIENTO A SU EQUIPO RECEPTOR","[{id=compranet3-1620530467436}]","12260002","SERVICIO DE SEÑAL DE ALERTA SÌSMICA Y MANTENIMIENTO A SU EQUIPO RECEPTOR","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","RM-CM-DIR-001/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-CM-DIR-001/2011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=RM-CM-DIR-001/2011&vv_provsino=0}]","SERVICIO DE SEÑAL DE ALERTA SÌSMICA Y MANTENIMIENTO A SU EQUIPO RECEPTOR","RM-CM-DIR-001/2011","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260002-053-11","ocds-0ud2q6-12260002-053-11","25282.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25282.61","RM-CM-DIR-001/2011"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-CM-DIR-005/2010&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Subdirección de Servicios Generales","12260002-058-10-RM-CM-DIR-005/2010","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[centro-de-instrumentacion-sismico-ac]","services","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","MANTENIMIENTO AL RECEPTOR DE LA SEÑAL DE ALERTA SÌSMICA (CUOTA ANUAL)","[{id=compranet3-1620530467436}]","12260002","MANTENIMIENTO AL RECEPTOR DE LA SEÑAL DE ALERTA SÌSMICA (CUOTA ANUAL)","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","RM-CM-DIR-005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RM-CM-DIR-005/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12260&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=RM-CM-DIR-005/2010&vv_provsino=0}]","MANTENIMIENTO AL RECEPTOR DE LA SEÑAL DE ALERTA SÌSMICA (CUOTA ANUAL)","RM-CM-DIR-005/2010","INSTITUTO NACIONAL DE PERINATOLOGÍA ISIDRO ESPINOSA DE LOS REYES, PARA LA SALUD REPRODUCTIVA Y PERINATAL","12260002-058-10","ocds-0ud2q6-12260002-058-10","29523.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29523.28","RM-CM-DIR-005/2010"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=005/2010-CS&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Gerencia de Adquisiciones","11140033-019-10-005/2010-CS","[contract]","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","[centro-de-instrumentacion-sismico-ac]","services","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SITEMA DE ALARMA SISMICA DEL INSTITUTO","[{id=compranet3-1620530467436}]","11140033","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SITEMA DE ALARMA SISMICA DEL INSTITUTO","direct","institution","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","Gerencia de Adquisiciones","gerencia-de-adquisiciones-comite-administrador-del-programa-federal-de-construccion-de-escuelas","005/2010-CS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2010-CS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11140&vv_ClaUni=33&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=005/2010-CS&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SITEMA DE ALARMA SISMICA DEL INSTITUTO","005/2010-CS","COMITÉ ADMINISTRADOR DEL PROGRAMA FEDERAL DE CONSTRUCCIÓN DE ESCUELAS","11140033-019-10","ocds-0ud2q6-11140033-019-10","30687.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","comite-administrador-del-programa-federal-de-construccion-de-escuelas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30687.3","005/2010-CS"
"2021-05-09T03:21:07.000Z","2008-12-31T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-12-31T00:00:00.000Z","México","Departamento de Control de Servicios Operativos","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-030-09&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-017-09-AD-CGA-SRMS-030-09","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-instrumentacion-sismico-ac]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control de Servicios Operativos","unidad-compradora","MANTENIMIENTO DE LA SEÑAL DE LA ALERTA SISMICA INSTALADA EN LOS EDIFICIOS MARCADOS CON LOS NUMEROS 134, 140 Y 154 DE AV. DE LA REPUBLICA","[{id=compranet3-1620530467436}]","637173","MANTENIMIENTO DE LA SEÑAL DE LA ALERTA SISMICA INSTALADA EN LOS EDIFICIOS MARCADOS CON LOS NUMEROS 134, 140 Y 154 DE AV. DE LA REPUBLICA","open","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CGA-SRMS-030-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-CGA-SRMS-030-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-030-09&vv_provsino=0}]","SUMINISTRO DE VALES DE COMBUSTIBLE Y LUBRICANTE PARA EL PARQUE VEHICULAR DEL ISSSTE EN EL DISTRITO FEDERAL Y ZONA CONURBADA, PARA EL EJERCICIO FISCAL 2010","AD-CGA-SRMS-030-09","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637173-017-09","ocds-0ud2q6-00637173-017-09","28408.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","28408.69","AD-CGA-SRMS-030-09"
"2021-05-09T03:21:07.000Z","2008-01-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Departamento de Control de Servicios Operativos","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-027-08&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-029-08-AD-CGA-SRMS-027-08","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-instrumentacion-sismico-ac]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control de Servicios Operativos","unidad-compradora","MANTENIMIENTO DE LA SEýAL DE LA ALERTA SISMICA INSTALADO EN LOS EDIFICIOS 134, 140 Y 154 DE AV. DE LA REPUBLICA","[{id=compranet3-1620530467436}]","637173","MANTENIMIENTO DE LA SEýAL DE LA ALERTA SISMICA INSTALADO EN LOS EDIFICIOS 134, 140 Y 154 DE AV. DE LA REPUBLICA","open","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","AD-CGA-SRMS-027-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-CGA-SRMS-027-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD-CGA-SRMS-027-08&vv_provsino=0}]","Transporte de bienes propiedad del ISSSTEcon destino a cada una de las unidades mýdicas o administrativas, locales y forýneas ubicadas en el Territorio Nacional, para el ejercicio fiscal 2009.","AD-CGA-SRMS-027-08","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637173-029-08","ocds-0ud2q6-00637173-029-08","25826.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25826.09","AD-CGA-SRMS-027-08"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Departamento de Control de Servicios Operativos","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-DA-SRMS-118-2010&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Departamento de Control de Servicios Operativos","00637173-065-10-CS-DA-SRMS-118-2010","[contract]","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[centro-de-instrumentacion-sismico-ac]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Departamento de Control de Servicios Operativos","unidad-compradora","ALERTA SýSMICA","[{id=compranet3-1620530467436}]","637173","ALERTA SýSMICA","direct","institution","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Departamento de Control de Servicios Operativos","departamento-de-control-de-servicios-operativos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CS-DA-SRMS-118-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-DA-SRMS-118-2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00637&vv_ClaUni=173&vv_NumInv=0065&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CS-DA-SRMS-118-2010&vv_provsino=0}]","ALERTA SýSMICA","CS-DA-SRMS-118-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637173-065-10","ocds-0ud2q6-00637173-065-10","15624.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15624.78","CS-DA-SRMS-118-2010"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[CENTRO DE INSTRUMENTACION SISMICO A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-20-162-DGRM&vv_provsino=0]","[{roles=supplier, name=CENTRO DE INSTRUMENTACION SISMICO A.C., details={type=company}, id=centro-de-instrumentacion-sismico-ac}]","Nacional","MXN","Coordinación General de Administración","00020043-095-09-09-20-162-DGRM","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[centro-de-instrumentacion-sismico-ac]","services","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE ALERTA SISMICA","[{id=compranet3-1620530467436}]","20043","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE ALERTA SISMICA","direct","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","09-20-162-DGRM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-20-162-DGRM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0095&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=09-20-162-DGRM&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SISTEMAS DE ALERTA SISMICA","09-20-162-DGRM","SECRETARÍA DE DESARROLLO SOCIAL","00020043-095-09","ocds-0ud2q6-00020043-095-09","93103.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE INSTRUMENTACION SISMICO A.C., id=centro-de-instrumentacion-sismico-ac}]","secretaria-de-desarrollo-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93103.44","09-20-162-DGRM"
