"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ AMBRIZ RAYMUNDO ALONSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010257]","[{roles=supplier, name=GONZALEZ AMBRIZ RAYMUNDO ALONSO, details={type=person}, id=gonzalez-ambriz-raymundo-alonso}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010257-12010257","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-ambriz-raymundo-alonso]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EL MANEJO DE LA CÁMARA EN CAM MATE Y STEADY CAM VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO A UTILIZAR PREVIO A UNA GRABACION O TRANSMISION DE UN PROGRAMA DE TELEVISION REALIZAR LAS TOMAS CON CAMARAS TELEVISIVAS PARA LA REALIZACION DE LOS PROGRAMAS","[{id=pot-1620519810584}]","EL MANEJO DE LA CÁMARA EN CAM MATE Y STEADY CAM VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO A UTILIZAR PREVIO A UNA GRABACION O TRANSMISION DE UN PROGRAMA DE TELEVISION REALIZAR LAS TOMAS CON CAMARAS TELEVISIVAS PARA LA REALIZACION DE LOS PROGRAMAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010257","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010257-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010257}]","EL MANEJO DE LA CÁMARA EN CAM MATE Y STEADY CAM VERIFICAR EL BUEN FUNCIONAMIENTO DEL EQUIPO A UTILIZAR PREVIO A UNA GRABACION O TRANSMISION DE UN PROGRAMA DE TELEVISION REALIZAR LAS TOMAS CON CAMARAS TELEVISIVAS PARA LA REALIZACION DE LOS PROGRAMAS","12010257","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010257","ocds-0ud2q6-12010257","196910.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ AMBRIZ RAYMUNDO ALONSO, id=gonzalez-ambriz-raymundo-alonso}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","196910.88","12010257"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ CHAVARRIA EMMANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010258]","[{roles=supplier, name=GONZALEZ CHAVARRIA EMMANUEL, details={type=person}, id=gonzalez-chavarria-emmanuel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010258-12010258","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-chavarria-emmanuel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION VERIFICAR PREVIAMENTE QUE LAS SEÑALES DE AUDIO Y VIDEO QUE SEAN TRANSMITIDAS SE ENCUENTREN DENTRO DE LAS NORMAS ESTABLECIDAS","[{id=pot-1620519810584}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION VERIFICAR PREVIAMENTE QUE LAS SEÑALES DE AUDIO Y VIDEO QUE SEAN TRANSMITIDAS SE ENCUENTREN DENTRO DE LAS NORMAS ESTABLECIDAS","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010258}]","REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION VERIFICAR PREVIAMENTE QUE LAS SEÑALES DE AUDIO Y VIDEO QUE SEAN TRANSMITIDAS SE ENCUENTREN DENTRO DE LAS NORMAS ESTABLECIDAS","12010258","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010258","ocds-0ud2q6-12010258","136218.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ CHAVARRIA EMMANUEL, id=gonzalez-chavarria-emmanuel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136218.2","12010258"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ FLORES VICTOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010259]","[{roles=supplier, name=GONZALEZ FLORES VICTOR, details={type=person}, id=gonzalez-flores-victor}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010259-12010259","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-flores-victor]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VERIFICAR PERMANENTEMENTE LA CALIDAD DE RECEPCION Y TRANSMISION DE LA SEÑAL DE AUDIO Y VIDEO REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","[{id=pot-1620519810584}]","VERIFICAR PERMANENTEMENTE LA CALIDAD DE RECEPCION Y TRANSMISION DE LA SEÑAL DE AUDIO Y VIDEO REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010259","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010259-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010259}]","VERIFICAR PERMANENTEMENTE LA CALIDAD DE RECEPCION Y TRANSMISION DE LA SEÑAL DE AUDIO Y VIDEO REALIZAR DIARIAMENTE LOS PROCEDIMIENTOS ESTABLECIDOS DE VERIFICACION Y OPERACION DE LOS EQUIPOS DE TRANSMISION MANTENER LOS EQUIPOS DE TRANSMISION Y LOS SISTEMAS ASOCIADOS EN CONDICIONES OPTIMAS DE OPERACION","12010259","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010259","ocds-0ud2q6-12010259","207186.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ FLORES VICTOR, id=gonzalez-flores-victor}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","207186.72","12010259"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ GUERRERO LISANDRO NERI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010260]","[{roles=supplier, name=GONZALEZ GUERRERO LISANDRO NERI, details={type=person}, id=gonzalez-guerrero-lisandro-neri}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010260-12010260","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-guerrero-lisandro-neri]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR LAS IMAGENES NECESARIAS PARA LA EDICION O ILUSTRACION DE LAS NOTAS Y REPORTAJES TRANSFERIR LOS MATERIALES QUE LLEGUEN EN OTROS FORMATOS DIFERENTES","[{id=pot-1620519810584}]","PROPORCIONAR LAS IMAGENES NECESARIAS PARA LA EDICION O ILUSTRACION DE LAS NOTAS Y REPORTAJES TRANSFERIR LOS MATERIALES QUE LLEGUEN EN OTROS FORMATOS DIFERENTES","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010260}]","PROPORCIONAR LAS IMAGENES NECESARIAS PARA LA EDICION O ILUSTRACION DE LAS NOTAS Y REPORTAJES TRANSFERIR LOS MATERIALES QUE LLEGUEN EN OTROS FORMATOS DIFERENTES","12010260","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010260","ocds-0ud2q6-12010260","123820.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ GUERRERO LISANDRO NERI, id=gonzalez-guerrero-lisandro-neri}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123820.84","12010260"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ GUERRERO MARIA BEATRIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010261]","[{roles=supplier, name=GONZALEZ GUERRERO MARIA BEATRIZ, details={type=person}, id=gonzalez-guerrero-maria-beatriz}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010261-12010261","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-guerrero-maria-beatriz]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION","[{id=pot-1620519810584}]","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010261}]","CAPTURAR LA INFORMACION NECESARIA QUE PROPORCIONE ELEMENTOS DE JUICIO PARA UNA ADECUADA TOMA DE DECISIONES SOLICITAR RECABAR ORGANIZAR Y CLASIFICAR LOS DATOS DE TAL FORMA QUE PERMITA UN AGIL MANEJO DE INFORMACION","12010261","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010261","ocds-0ud2q6-12010261","136218.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ GUERRERO MARIA BEATRIZ, id=gonzalez-guerrero-maria-beatriz}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","136218.24","12010261"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ JUAREZ ERICK JAVIER]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010262]","[{roles=supplier, name=GONZALEZ JUAREZ ERICK JAVIER, details={type=person}, id=gonzalez-juarez-erick-javier}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010262-12010262","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-juarez-erick-javier]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","[{id=pot-1620519810584}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010262}]","MANEJAR E INSTALAR CUIDADOSAMENTE EL EQUIPO A OCUPAR TOMAR LAS MEDIDAS DE SEGURIDAD NECESARIAS PARA EL CORRECTO USO DEL EQUIPO DURANTE EL SERVICIO","12010262","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010262","ocds-0ud2q6-12010262","113924.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ JUAREZ ERICK JAVIER, id=gonzalez-juarez-erick-javier}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113924.43","12010262"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ LEURA JUAN MANUEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010263]","[{roles=supplier, name=GONZALEZ LEURA JUAN MANUEL, details={type=person}, id=gonzalez-leura-juan-manuel}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010263-12010263","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-leura-juan-manuel]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTRUMENTAR LOS OPERATIVOS NECESARIOS PARA EL BUEN FUNCIONAMIENTO DE LAS TRANSMISIONES DE LOS PROGRAMAS.REVISAR LA EDICION Y POSTPRODUCCION DE LOS PROGRAMAS.","[{id=pot-1620519810584}]","INSTRUMENTAR LOS OPERATIVOS NECESARIOS PARA EL BUEN FUNCIONAMIENTO DE LAS TRANSMISIONES DE LOS PROGRAMAS.REVISAR LA EDICION Y POSTPRODUCCION DE LOS PROGRAMAS.","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010263","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010263-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010263}]","INSTRUMENTAR LOS OPERATIVOS NECESARIOS PARA EL BUEN FUNCIONAMIENTO DE LAS TRANSMISIONES DE LOS PROGRAMAS.REVISAR LA EDICION Y POSTPRODUCCION DE LOS PROGRAMAS.","12010263","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010263","ocds-0ud2q6-12010263","523493.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ LEURA JUAN MANUEL, id=gonzalez-leura-juan-manuel}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","523493.52","12010263"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ MARTINEZ JOSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010264]","[{roles=supplier, name=GONZALEZ MARTINEZ JOSE, details={type=person}, id=gonzalez-martinez-jose}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010264-12010264","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-martinez-jose]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","[{id=pot-1620519810584}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010264}]","REALIZAR RUTINAS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO ASESORAR EN LA INSTALACION Y OPERACION PARA EL MEJOR APROVECHAMIENTO DEL EQUIPO","12010264","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010264","ocds-0ud2q6-12010264","260481.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MARTINEZ JOSE, id=gonzalez-martinez-jose}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260481.36","12010264"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ MOGUEL LUIS GILBERTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010265]","[{roles=supplier, name=GONZALEZ MOGUEL LUIS GILBERTO, details={type=person}, id=gonzalez-moguel-luis-gilberto}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010265-12010265","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-moguel-luis-gilberto]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANALIZAR EL FLUJO DE PROCESOS BUSCANDO ALTERNATIVAS INFORMATICAS EN EL MERCADO O REALIZANDO UNA SOLUCION INTERNA DISEÑAR LA SOLUCION QUE SATISFACE LAS NECESIDADESDE LA EMISORA","[{id=pot-1620519810584}]","ANALIZAR EL FLUJO DE PROCESOS BUSCANDO ALTERNATIVAS INFORMATICAS EN EL MERCADO O REALIZANDO UNA SOLUCION INTERNA DISEÑAR LA SOLUCION QUE SATISFACE LAS NECESIDADESDE LA EMISORA","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010265","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010265-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010265}]","ANALIZAR EL FLUJO DE PROCESOS BUSCANDO ALTERNATIVAS INFORMATICAS EN EL MERCADO O REALIZANDO UNA SOLUCION INTERNA DISEÑAR LA SOLUCION QUE SATISFACE LAS NECESIDADESDE LA EMISORA","12010265","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010265","ocds-0ud2q6-12010265","362118.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ MOGUEL LUIS GILBERTO, id=gonzalez-moguel-luis-gilberto}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","362118.72","12010265"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","XE-IPN Canal 11","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","active","complete","[GONZALEZ OLIVARES JORGE OSCAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010266]","[{roles=supplier, name=GONZALEZ OLIVARES JORGE OSCAR, details={type=person}, id=gonzalez-olivares-jorge-oscar}]","MXN","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","12010266-12010266","[contract]","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","[gonzalez-olivares-jorge-oscar]","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LA ILUMINACION DE LA PRODUCCION DURANTE LAS GRABACIONES EN ESTUDIO Y LOCACION","[{id=pot-1620519810584}]","APOYAR EN LA ILUMINACION DE LA PRODUCCION DURANTE LAS GRABACIONES EN ESTUDIO Y LOCACION","institution","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","ESTACIÓN DE TELEVISIÓN XEIPN CANAL ONCE DEL DISTRITO FEDERAL.","estacion-de-television-xeipn-canal-once-del-distrito-federal-xe-ipn-canal-11","12010266","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-12010266-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=12010266}]","APOYAR EN LA ILUMINACION DE LA PRODUCCION DURANTE LAS GRABACIONES EN ESTUDIO Y LOCACION","12010266","XE-IPN Canal 11","2012-12-31T00:00:00.000Z","12010266","ocds-0ud2q6-12010266","104006.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GONZALEZ OLIVARES JORGE OSCAR, id=gonzalez-olivares-jorge-oscar}]","xe-ipn-canal-11","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104006.84","12010266"
