"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=TEX-AIR PARTS INTERNATIONAL, LTD}, {name=TEX AIR PARTS INTERNATIONAL, LTD}, {name=TEX AIR PARTS INTERNATIONAL LTD.}, {name=TEX-AIR PARTS INTERNATIONAL LTD.}, {name=TEX-AIR PARTS INTERNATIONAL LTD}, {name=TEX AIR PARTS INTERNATIONAL. LTD.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","123","TEX AIR PARTS INTERNATIONAL LTD","0","5783181.03","0","tex-air-parts-international-ltd","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1599767228359}]","19","THE UNIVERSITY OF TEXAS AT AUSTIN","0","5059298.49","0","the-university-of-texas-at-austin","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[]","0","[{name=CAE SIMUFLITE INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1621166400030}, {id=compranet-1622574091324}, {id=compranet-1630281600013}]","11","CAE SIMUFLITE INC","0","4660433","0","cae-simuflite-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","TIDELAND SIGNAL CORPORATION","0","4529986.8822","0","tideland-signal-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","16","INDUSTRIAL VEHICLES INTERNATIONAL, INC.","0","4483015.69","0","industrial-vehicles-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Y Corporation of America Inc}, {name=Y CORPORATION OF AMERICA, INC}, {name=Y CORPORATION OF AMERICA INC}, {name=Y CORPORATIÓN OF AMÉRICA, INC.}, {name=Y CORPORATION OF AMERICA INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","60","Y CORPORATION OF AMERICA, INC.","0","4296717.9","0","y-corporation-of-america-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=American Association of Port Authorities}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","AMERICAN ASSOCIATION OF PORT AUTHORITIES","0","4050138.2424000003","0","american-association-of-port-authorities","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","EXFER CORPORATION","0","3779057.1999999997","0","exfer-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=HUGHES NETWORK SYSTEMS, LLC}, {name=HUGHES NETWORK SYSTEMS LLC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","Hughes Network Systems LLC","0","3297661.61","0","hughes-network-systems-llc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=PLATTS A DIVISION OF THE MCGRAW HILL COMPANIES}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PLATTS A DIVISION OF THE MCGRAW-HILL COMPANIES","0","3165529.1","0","platts-a-division-of-the-mcgraw-hill-companies","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[{name=DIGI-KEY CORPORATION}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","45","DIGI KEY CORPORATION","0","3133716.0409999997","0","digi-key-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=DUNCAN AVIATION, INC}, {name=DUNCAN AVIATION INC.}, {name=DUNCAN AVIATIÓN INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","DUNCAN AVIATION INC","0","3007518.88","0","duncan-aviation-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=THERMOFLOW, INC}, {name=THERMOFLOW INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","THERMOFLOW, INC.","0","2902908.01","0","thermoflow-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","171","CARR WORKPLACES","0","2793516.5300000007","0","carr-workplaces","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=LIAISON SERVICES INC}, {name=LIAISON SERVICES, INC}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","LIAISON SERVICES, INC.","0","2712604.17","0","liaison-services-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=E-TECHNOLOGIES SOLUTIONS, CORP.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","E-TECHNOLOGIES SOLUTIONS CORP","0","2692912.19","0","e-technologies-solutions-corp","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=LI-COR, INC}, {name=LI-COR, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","15","LI-COR INC","0","2521601.58","0","li-cor-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","EBSCO INTERNATIONAL","0","2295436.5700000003","0","ebsco-international","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=DET NORSKE VERITAS, INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","Det Norske Veritas Inc","0","2248064.58","0","det-norske-veritas-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=THORLABS, INC.}, {name=THORLABS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","54","THORLABS INC","0","2140282.635","0","thorlabs-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","TEXAS A&M UNIVERSITY","0","1986903.5","0","texas-a&m-university","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[{name=HORIBA INSTRUMENTS INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","5","HORIBA INSTRUMENTS, INC.","0","1971521.77","0","horiba-instruments-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[{name=J.N. CORPORATIÓN}, {name=J.N. CORPORATION.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","J.N. CORPORATION","0","1911182.8499999999","0","jn-corporation","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","AIRCRAFT SUPPLIERS COMPANY","0","1718652.48","0","aircraft-suppliers-company","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ICIS","0","1602079.8599999999","0","icis","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","INSULAB INTERNATIONAL","0","1582073.94","0","insulab-international","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=NAVALEX INTERNATIONAL, INC.}, {name=NAVALEX INTERNATIONAL INC.}, {name=NAVALEX INTERNATIONAL INC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","Navalex international inc","0","1480152.17","0","navalex-international-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","SAN DIEGO GLOBAL KNOWLEDGE UNIVERSITY","0","1462612.6300000001","0","san-diego-global-knowledge-university","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=ELECTRICAL SALES, INC}, {name=ELECTRICAL SALES INC.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","ELECTRICAL SALES, INC.","0","1341917.1800000002","0","electrical-sales-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","PERFORMANCE CONTRACTING, INC.","0","1164947.6","0","performance-contracting-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SHAMROCK SUPPLY CO","0","1121371.0799999998","0","shamrock-supply-co","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","JV MANUFACTURING COMPANY INC.","0","1108546.51","0","jv-manufacturing-company-inc","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=SETEN, L.L.C.}, {name=SETEN L.L.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","SETEN LLC","0","1099430.5699999998","0","seten-llc","0"
