"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-07-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-28T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[ALEJANDRO A. PUMAJERO THOMPSON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2889/2010]","[{roles=supplier, name=ALEJANDRO A. PUMAJERO THOMPSON, details={type=person}, id=alejandro-a-pumajero-thompson}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PED/2889/2010-PED/2889/2010","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[alejandro-a-pumajero-thompson]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2010-025-C CONTROLADORES DE VELOCIDAD PARA CONDENSAFORES","[{id=pot-1620519810584}]","PEDIDO 2010-025-C CONTROLADORES DE VELOCIDAD PARA CONDENSAFORES","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PED/2889/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/2889/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/2889/2010}]","PEDIDO 2010-025-C CONTROLADORES DE VELOCIDAD PARA CONDENSAFORES","PED/2889/2010","LICONSA S.A. DE C.V.","2010-07-28T00:00:00.000Z","PED/2889/2010","ocds-0ud2q6-PED/2889/2010","6460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRO A. PUMAJERO THOMPSON, id=alejandro-a-pumajero-thompson}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6460","PED/2889/2010"
"2021-05-09T00:24:27.000Z","2009-02-27T00:00:00.000Z",,"LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[MA. DE JESUS UBARRA RICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1938/2009]","[{roles=supplier, name=MA. DE JESUS UBARRA RICO, details={type=person}, id=ma-de-jesus-ubarra-rico}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PSG/1938/2009-PSG/1938/2009","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[ma-de-jesus-ubarra-rico]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA","[{id=pot-1620519810584}]","LIMPIEZA","limited","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PSG/1938/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1938/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1938/2009}]","LIMPIEZA","PSG/1938/2009","LICONSA S.A. DE C.V.","2009-12-31T00:00:00.000Z","PSG/1938/2009","ocds-0ud2q6-PSG/1938/2009","86000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. DE JESUS UBARRA RICO, id=ma-de-jesus-ubarra-rico}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86000","PSG/1938/2009"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[JUAN FERNANDO MARTINEZ TRUJILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5059/2014]","[{roles=supplier, name=JUAN FERNANDO MARTINEZ TRUJILLO, details={type=person}, id=juan-fernando-martinez-trujillo}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PSG/5059/2014-PSG/5059/2014","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[juan-fernando-martinez-trujillo]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PSG/5059/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/5059/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/5059/2014}]","FUMIGACION","PSG/5059/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/5059/2014","ocds-0ud2q6-PSG/5059/2014","104964","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN FERNANDO MARTINEZ TRUJILLO, id=juan-fernando-martinez-trujillo}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104964","PSG/5059/2014"
"2021-05-09T00:24:27.000Z","2006-02-09T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-16T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[Luis Eduardo Caballero Gonzalez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4674/2006]","[{roles=supplier, name=Luis Eduardo Caballero Gonzalez, details={type=person}, id=luis-eduardo-caballero-gonzalez}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PSG/4674/2006-PSG/4674/2006","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[luis-eduardo-caballero-gonzalez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Limpieza","[{id=pot-1620519810584}]","Limpieza","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PSG/4674/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/4674/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/4674/2006}]","Limpieza","PSG/4674/2006","LICONSA S.A. DE C.V.","2006-12-31T00:00:00.000Z","PSG/4674/2006","ocds-0ud2q6-PSG/4674/2006","45675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Eduardo Caballero Gonzalez, id=luis-eduardo-caballero-gonzalez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45675","PSG/4674/2006"
"2021-05-09T00:24:27.000Z","2008-01-21T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[FUMIGACIONES Y SERVICIOS DE LEON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/473/2008]","[{roles=supplier, name=FUMIGACIONES Y SERVICIOS DE LEON S.A. DE C.V., details={type=company}, id=fumigaciones-y-servicios-de-leon-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PSG/473/2008-PSG/473/2008","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[fumigaciones-y-servicios-de-leon-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PSG/473/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/473/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/473/2008}]","FUMIGACION","PSG/473/2008","LICONSA S.A. DE C.V.","2008-12-31T00:00:00.000Z","PSG/473/2008","ocds-0ud2q6-PSG/473/2008","58080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMIGACIONES Y SERVICIOS DE LEON S.A. DE C.V., id=fumigaciones-y-servicios-de-leon-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58080","PSG/473/2008"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[TRANSPORTES JUAN PABLO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1012/2014]","[{roles=supplier, name=TRANSPORTES JUAN PABLO S.A. DE C.V., details={type=company}, id=transportes-juan-pablo-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PST/1012/2014-PST/1012/2014","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[transportes-juan-pablo-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE LECHE FRESCA A CENTROS DE ACOPIO","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA A CENTROS DE ACOPIO","open","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PST/1012/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1012/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1012/2014}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA A CENTROS DE ACOPIO","PST/1012/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PST/1012/2014","ocds-0ud2q6-PST/1012/2014","2.265813312E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES JUAN PABLO S.A. DE C.V., id=transportes-juan-pablo-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.265813312E7","PST/1012/2014"
"2021-05-09T00:24:27.000Z","2016-03-04T00:00:00.000Z","true","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-22T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[TRANSPORTES EHL DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1355/2016]","[{roles=supplier, name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., details={type=company}, id=transportes-ehl-del-centro-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PST/1355/2016-PST/1355/2016","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[transportes-ehl-del-centro-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PST/1355/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1355/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1355/2016}]","TRANSPORTE Y DISTRIBUCION DE LECHE LIQUIDA","PST/1355/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/1355/2016","ocds-0ud2q6-PST/1355/2016","21936618","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSPORTES EHL DEL CENTRO S.A. DE C.V., id=transportes-ehl-del-centro-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21936618","PST/1355/2016"
"2021-05-09T00:24:27.000Z","2016-03-10T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1172/2016]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PST/1172/2016-PST/1172/2016","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE LECHE FRESCA FRIA A CENTOS DE ACOPIO","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA FRIA A CENTOS DE ACOPIO","open","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PST/1172/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1172/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1172/2016}]","RECOLECCION Y TRANSPORTE DE LECHE FRESCA FRIA A CENTOS DE ACOPIO","PST/1172/2016","LICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","PST/1172/2016","ocds-0ud2q6-PST/1172/2016","19430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19430000","PST/1172/2016"
"2021-05-09T00:24:27.000Z","2015-02-10T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-02-10T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1401/2015]","[{roles=supplier, name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., details={type=company}, id=transliquidos-refrigerados-lopez-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PST/1401/2015-PST/1401/2015","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[transliquidos-refrigerados-lopez-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","[{id=pot-1620519810584}]","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","open","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PST/1401/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/1401/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/1401/2015}]","RECOLECCION Y TRANSPORTE DE LECHE A CENTROS DE ACOPIO","PST/1401/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PST/1401/2015","ocds-0ud2q6-PST/1401/2015","10920000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS REFRIGERADOS LOPEZ S.A. DE C.V., id=transliquidos-refrigerados-lopez-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10920000","PST/1401/2015"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[FUMIGACIONES Y SERVICIOS DE LEON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2064/2015]","[{roles=supplier, name=FUMIGACIONES Y SERVICIOS DE LEON S.A. DE C.V., details={type=company}, id=fumigaciones-y-servicios-de-leon-sa-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PSG/2064/2015-PSG/2064/2015","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[fumigaciones-y-servicios-de-leon-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","limited","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PSG/2064/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2064/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2064/2015}]","FUMIGACION","PSG/2064/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/2064/2015","ocds-0ud2q6-PSG/2064/2015","42390","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUMIGACIONES Y SERVICIOS DE LEON S.A. DE C.V., id=fumigaciones-y-servicios-de-leon-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42390","PSG/2064/2015"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","true","LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2065/2015]","[{roles=supplier, name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE R.L. DE C.V., details={type=company}, id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PSG/2065/2015-PSG/2065/2015","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURIDAD PROTECCION Y VIGILANCIA","[{id=pot-1620519810584}]","SEGURIDAD PROTECCION Y VIGILANCIA","open","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PSG/2065/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/2065/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/2065/2015}]","SEGURIDAD PROTECCION Y VIGILANCIA","PSG/2065/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","PSG/2065/2015","ocds-0ud2q6-PSG/2065/2015","248000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE SEGURIDAD PRIVADA Y EMPRESARIAL ERUMA S DE R.L. DE C.V., id=comercializadora-de-seguridad-privada-y-empresarial-eruma-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","248000","PSG/2065/2015"
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","active","complete","[IVIDELIZA REYES HERNANDEZ, ECOLOGIA FUMIGACION Y LIMPIEZA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1095/2011]","[{roles=supplier, name=IVIDELIZA REYES HERNANDEZ, details={type=person}, id=ivideliza-reyes-hernandez}, {roles=supplier, name=ECOLOGIA FUMIGACION Y LIMPIEZA S. DE R.L. DE C.V., details={type=company}, id=ecologia-fumigacion-y-limpieza-s-de-rl-de-cv}]","MXN","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","PSG/1095/2011-PSG/1095/2011","[contract]","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","[ivideliza-reyes-hernandez, ecologia-fumigacion-y-limpieza-s-de-rl-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION","[{id=pot-1620519810584}]","FUMIGACION","direct","institution","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","GERENCIA DEL PROGRAMA DE ABASTO SOCIAL GUANAJUATO","gerencia-del-programa-de-abasto-social-guanajuato-liconsa-sa-de-cv","PSG/1095/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/1095/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/1095/2011}]","FUMIGACION","PSG/1095/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PSG/1095/2011","ocds-0ud2q6-PSG/1095/2011","38382.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IVIDELIZA REYES HERNANDEZ, id=ivideliza-reyes-hernandez}, {name=ECOLOGIA FUMIGACION Y LIMPIEZA S. DE R.L. DE C.V., id=ecologia-fumigacion-y-limpieza-s-de-rl-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38382.1","PSG/1095/2011"
