"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-03-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[URGENCIAS ASFÁLTICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411043504COP0209]","[{roles=supplier, name=URGENCIAS ASFÁLTICAS S.A. DE C.V., details={type=company}, id=urgencias-asfalticas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411043504COP0209-411043504COP0209","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[urgencias-asfalticas-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODERNIZACIÓN INTEGRAL DE LÍNEA DE INSTALACIÓN HIDROSANITARIA PAVIMENTOS Y CANCELERÍA DE ALUMINIO EN EL INMUEBLE DE TEPEPAN MÉXICO - XOCHIMILCO N 5713 COL. LA NORIA DELEG. XOCHIMILCO C.P. 16020 MÉXICO D.F.","[{id=pot-1620519810584}]","MODERNIZACIÓN INTEGRAL DE LÍNEA DE INSTALACIÓN HIDROSANITARIA PAVIMENTOS Y CANCELERÍA DE ALUMINIO EN EL INMUEBLE DE TEPEPAN MÉXICO - XOCHIMILCO N 5713 COL. LA NORIA DELEG. XOCHIMILCO C.P. 16020 MÉXICO D.F.","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411043504COP0209","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411043504COP0209-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411043504COP0209}]","MODERNIZACIÓN INTEGRAL DE LÍNEA DE INSTALACIÓN HIDROSANITARIA PAVIMENTOS Y CANCELERÍA DE ALUMINIO EN EL INMUEBLE DE TEPEPAN MÉXICO - XOCHIMILCO N 5713 COL. LA NORIA DELEG. XOCHIMILCO C.P. 16020 MÉXICO D.F.","411043504COP0209","SECRETARÍA DE DESARROLLO SOCIAL","2009-06-24T00:00:00.000Z","411043504COP0209","ocds-0ud2q6-411043504COP0209","3274064.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URGENCIAS ASFÁLTICAS S.A. DE C.V., id=urgencias-asfalticas-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3274064.81","411043504COP0209","true"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[METLIFE MEXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411211431010302000]","[{roles=supplier, name=METLIFE MEXICO S.A., details={type=company}, id=metlife-mexico-sa}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411211431010302000-411211431010302000","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[metlife-mexico-sa]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVO PARA HIJOS O NIÑOS AL CIUDADO DE LOS BENEFICIARIOS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS PARA EL EJERCICIO 2013","[{id=pot-1620519810584}]","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVO PARA HIJOS O NIÑOS AL CIUDADO DE LOS BENEFICIARIOS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS PARA EL EJERCICIO 2013","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411211431010302000","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411211431010302000-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411211431010302000}]","SEGURO CONTRA ACCIDENTES PERSONALES COLECTIVO PARA HIJOS O NIÑOS AL CIUDADO DE LOS BENEFICIARIOS DEL PROGRAMA DE ESTANCIAS INFANTILES PARA APOYAR A MADRES TRABAJADORAS PARA EL EJERCICIO 2013","411211431010302000","SECRETARÍA DE DESARROLLO SOCIAL","2006-05-31T00:00:00.000Z","411211431010302000","ocds-0ud2q6-411211431010302000","3173760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=METLIFE MEXICO S.A., id=metlife-mexico-sa}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3173760","411211431010302000",
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[SEGUROS INBURSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411345011162015]","[{roles=supplier, name=SEGUROS INBURSA S.A DE C.V., details={type=company}, id=seguros-inbursa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411345011162015-411345011162015","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[seguros-inbursa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO SOBRE BIENES PATRIMONIALES DE LA SEDESOL Y SUS DELEGACIONES PARA EL EJERCICIO 2015","[{id=pot-1620519810584}]","SEGURO SOBRE BIENES PATRIMONIALES DE LA SEDESOL Y SUS DELEGACIONES PARA EL EJERCICIO 2015","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411345011162015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411345011162015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411345011162015}]","SEGURO SOBRE BIENES PATRIMONIALES DE LA SEDESOL Y SUS DELEGACIONES PARA EL EJERCICIO 2015","411345011162015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","411345011162015","ocds-0ud2q6-411345011162015","3154680.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS INBURSA S.A DE C.V., id=seguros-inbursa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3154680.86","411345011162015",
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411381100608]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., details={type=company}, id=compania-mexicana-de-aviacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411381100608-411381100608","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[compania-mexicana-de-aviacion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRAR LOS BOLETOS DE AVIÓN QUE REQUIERA LA SEDESOL","[{id=pot-1620519810584}]","SUMINISTRAR LOS BOLETOS DE AVIÓN QUE REQUIERA LA SEDESOL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411381100608","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411381100608-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411381100608}]","SUMINISTRAR LOS BOLETOS DE AVIÓN QUE REQUIERA LA SEDESOL","411381100608","SECRETARÍA DE DESARROLLO SOCIAL","2008-03-31T00:00:00.000Z","411381100608","ocds-0ud2q6-411381100608","3146000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE AVIACIÓN S.A. DE C.V., id=compania-mexicana-de-aviacion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3146000","411381100608",
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[QUALITAS COMPAÑIAS DE SEGUROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411345010202014]","[{roles=supplier, name=QUALITAS COMPAÑIAS DE SEGUROS S.A. DE C.V., details={type=company}, id=qualitas-companias-de-seguros-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411345010202014-411345010202014","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[qualitas-companias-de-seguros-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO SOBRE BIENES PATRIMONIALES DE LA SEDESOL Y SUS DELEGACIONES PARA EL EJERCICIO 2014","[{id=pot-1620519810584}]","SEGURO SOBRE BIENES PATRIMONIALES DE LA SEDESOL Y SUS DELEGACIONES PARA EL EJERCICIO 2014","open","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411345010202014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411345010202014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411345010202014}]","SEGURO SOBRE BIENES PATRIMONIALES DE LA SEDESOL Y SUS DELEGACIONES PARA EL EJERCICIO 2014","411345010202014","SECRETARÍA DE DESARROLLO SOCIAL","2014-12-31T00:00:00.000Z","411345010202014","ocds-0ud2q6-411345010202014","3127800.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUALITAS COMPAÑIAS DE SEGUROS S.A. DE C.V., id=qualitas-companias-de-seguros-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3127800.57","411345010202014",
"2021-05-09T00:24:27.000Z","2009-04-22T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[EFECTIVALE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920028DGRM]","[{roles=supplier, name=EFECTIVALE S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920028DGRM-0920028DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[efectivale-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA","[{id=pot-1620519810584}]","VALES DE DESPENSA","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920028DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920028DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920028DGRM}]","VALES DE DESPENSA","0920028DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-04T00:00:00.000Z","0920028DGRM","ocds-0ud2q6-0920028DGRM","3107320.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFECTIVALE S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3107320.32","0920028DGRM",
"2021-05-09T00:24:27.000Z","2015-11-30T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","OTROS","es","[{id=pot}]","2015-11-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[HVAC MANTENIMIENTO Y CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411357012632015]","[{roles=supplier, name=HVAC MANTENIMIENTO Y CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=hvac-mantenimiento-y-construccion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411357012632015-411357012632015","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[hvac-mantenimiento-y-construccion-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO CON REFACCIONES A LOS EQUIPOS DE AIRE ACONDICIONADO DE LOS EDIFICIOS DE REFORMA 116 Y REFORMA 51 QUE OCUPA LA SEDESOL","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO CON REFACCIONES A LOS EQUIPOS DE AIRE ACONDICIONADO DE LOS EDIFICIOS DE REFORMA 116 Y REFORMA 51 QUE OCUPA LA SEDESOL",,"institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411357012632015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411357012632015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411357012632015}]","SERVICIO DE MANTENIMIENTO CORRECTIVO CON REFACCIONES A LOS EQUIPOS DE AIRE ACONDICIONADO DE LOS EDIFICIOS DE REFORMA 116 Y REFORMA 51 QUE OCUPA LA SEDESOL","411357012632015","SECRETARÍA DE DESARROLLO SOCIAL","2015-12-31T00:00:00.000Z","411357012632015","ocds-0ud2q6-411357012632015","3100000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HVAC MANTENIMIENTO Y CONSTRUCCIÓN S.A. DE C.V., id=hvac-mantenimiento-y-construccion-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3100000","411357012632015",
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[DE ARQ. DISEÑO DE ESPACIOS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411043504COP-02/07]","[{roles=supplier, name=DE ARQ. DISEÑO DE ESPACIOS S. A. DE C. V., details={type=company}, id=de-arq-diseno-de-espacios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411043504COP-02/07-411043504COP-02/07","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[de-arq-diseno-de-espacios-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A BAJADAS PLUVIALES EN EL INMUEBLE BODEGAS TEPEPAN CAMINO ANTIGUO A XOCHIMILCO No. 5713 COL. LA NORIA DELEG. XOCHIMILCO MÉXICO D.F.","[{id=pot-1620519810584}]","MANTENIMIENTO A BAJADAS PLUVIALES EN EL INMUEBLE BODEGAS TEPEPAN CAMINO ANTIGUO A XOCHIMILCO No. 5713 COL. LA NORIA DELEG. XOCHIMILCO MÉXICO D.F.","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411043504COP-02/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411043504COP-02/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411043504COP-02/07}]","MANTENIMIENTO A BAJADAS PLUVIALES EN EL INMUEBLE BODEGAS TEPEPAN CAMINO ANTIGUO A XOCHIMILCO No. 5713 COL. LA NORIA DELEG. XOCHIMILCO MÉXICO D.F.","411043504COP-02/07","SECRETARÍA DE DESARROLLO SOCIAL","2007-08-10T00:00:00.000Z","411043504COP-02/07","ocds-0ud2q6-411043504COP-02/07","3058425","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE ARQ. DISEÑO DE ESPACIOS S. A. DE C. V., id=de-arq-diseno-de-espacios-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3058425","411043504COP-02/07",
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010462010]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","41121137010462010-41121137010462010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[televisa-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSMISIÓN DE CÁPSULAS DE TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN INFORME DE GOBIERNO SEDESOL","[{id=pot-1620519810584}]","TRANSMISIÓN DE CÁPSULAS DE TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN INFORME DE GOBIERNO SEDESOL","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","41121137010462010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-41121137010462010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=41121137010462010}]","TRANSMISIÓN DE CÁPSULAS DE TELEVISIÓN DE LA CAMPAÑA DE DIFUSIÓN INFORME DE GOBIERNO SEDESOL","41121137010462010","SECRETARÍA DE DESARROLLO SOCIAL","2010-12-31T00:00:00.000Z","41121137010462010","ocds-0ud2q6-41121137010462010","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","41121137010462010",
"2021-05-09T00:24:27.000Z","2007-05-31T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[CASA DE MONEDA DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD1213410103210]","[{roles=supplier, name=CASA DE MONEDA DE MÉXICO, details={type=company}, id=casa-de-moneda-de-mexico}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","AD1213410103210-AD1213410103210","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[casa-de-moneda-de-mexico]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDALLA CONMEMORATIVA BICENTENARIO Y CENTENARIODE LA REVOLUCIÓN","[{id=pot-1620519810584}]","MEDALLA CONMEMORATIVA BICENTENARIO Y CENTENARIODE LA REVOLUCIÓN","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","AD1213410103210","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD1213410103210-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD1213410103210}]","MEDALLA CONMEMORATIVA BICENTENARIO Y CENTENARIODE LA REVOLUCIÓN","AD1213410103210","SECRETARÍA DE DESARROLLO SOCIAL","2010-08-25T00:00:00.000Z","AD1213410103210","ocds-0ud2q6-AD1213410103210","2997949.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA DE MONEDA DE MÉXICO, id=casa-de-moneda-de-mexico}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2997949.24","AD1213410103210",
"2021-05-09T00:24:27.000Z","2009-04-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[GENERAL DE SEGUROS S.A.B.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411211410103509]","[{roles=supplier, name=GENERAL DE SEGUROS S.A.B., details={type=company}, id=general-de-seguros-sab}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","411211410103509-411211410103509","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[general-de-seguros-sab]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEGURO SOBRE ACCIDENTES PERSONALES COLECTIVO PARA LOS HIJOS Y/O HIJAS DE LOS BENEFICIARIOS DEL PROGRAMA DE GUARDERÍAS Y ESTANCIAS INFANTILES","[{id=pot-1620519810584}]","SEGURO SOBRE ACCIDENTES PERSONALES COLECTIVO PARA LOS HIJOS Y/O HIJAS DE LOS BENEFICIARIOS DEL PROGRAMA DE GUARDERÍAS Y ESTANCIAS INFANTILES","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","411211410103509","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-411211410103509-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=411211410103509}]","SEGURO SOBRE ACCIDENTES PERSONALES COLECTIVO PARA LOS HIJOS Y/O HIJAS DE LOS BENEFICIARIOS DEL PROGRAMA DE GUARDERÍAS Y ESTANCIAS INFANTILES","411211410103509","SECRETARÍA DE DESARROLLO SOCIAL","2009-06-30T00:00:00.000Z","411211410103509","ocds-0ud2q6-411211410103509","2995428","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GENERAL DE SEGUROS S.A.B., id=general-de-seguros-sab}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2995428","411211410103509",
"2021-05-09T00:24:27.000Z","2011-09-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD1213336044310108111]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","AD1213336044310108111-AD1213336044310108111","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[impresora-y-encuadernadora-progreso-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROGRAMAS DESTINADOS A LOS BIENES PROGRAMA 70 Y MÁS DE LA DGAGP (TRÍPTICOS Y CARTELES)","[{id=pot-1620519810584}]","PROGRAMAS DESTINADOS A LOS BIENES PROGRAMA 70 Y MÁS DE LA DGAGP (TRÍPTICOS Y CARTELES)","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","AD1213336044310108111","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD1213336044310108111-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD1213336044310108111}]","PROGRAMAS DESTINADOS A LOS BIENES PROGRAMA 70 Y MÁS DE LA DGAGP (TRÍPTICOS Y CARTELES)","AD1213336044310108111","SECRETARÍA DE DESARROLLO SOCIAL","2011-12-31T00:00:00.000Z","AD1213336044310108111","ocds-0ud2q6-AD1213336044310108111","2986826","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V., id=impresora-y-encuadernadora-progreso-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2986826","AD1213336044310108111",
