"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ROMERO APIS ABOGADOS S.C.","0","2549617.24","0","romero-apis-abogados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA INGMATH SA DE CV, scheme=RFC, verified=1, id=CIN190429RX8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1623585600007}, {id=compranet-1630281600013}, {id=compranet-1644192000151}]","2","CONSTRUCTORA INGMATH SA DE CV","0","1.3820084290000001E7","0","constructora-ingmath-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA Y ASESORA VERSANED, S.A. DE C.V.","0","605982.1","0","comercializadora-y-asesora-versaned-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MEDPROV SERVICIOS MULTIPLES S DE RL DE CV","0","489984","0","medprov-servicios-multiples-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIALIZADORA Y DISTRIBUIDORA ARGALI SA DE CV","0","334814","0","comercializadora-y-distribuidora-argali-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SHE INDUSTRIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","23","SHE INDUSTRIAL SA DE CV","0","1.3499931889999999E7","0","she-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OPERADORA TURISTICA GAALBE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OPERADORA TURISTICA GAALBE SA DE CV","0","174115","0","operadora-turistica-gaalbe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GUILLERMO PRIETO Y COMPAÑÍA S.A. DE C.V.}, {name=Guillermo prieto y compañía S.A de C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GUILLERMO PRIETO Y COMPAÑIA SA DE CV","0","385531.31","0","guillermo-prieto-y-compania-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIOTECNOLOGIA Y SERVICIOS SA DE CV, scheme=RUPC, id=10823, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIOTECNOLOGIA Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=BSE030903ER5}]","0","[{name=BIOTECNOLOGIA Y SERVICIOS, S.A. DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S.A. DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS,S.A. DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S..A DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S.A DE C.V.}, {name=BIOTECNOLOGÍA Y SERVICIOS S.A. DE C.V.}, {name=Biotecnología y Servicios S.A. De C.V.}, {name=BIOTECNOLOGÍA Y SERVICIOS S.A DE C.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S.A. DEC.V.}, {name=BIOTECNOLOGIA Y SERVICIOS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","40","9122645.750000002","[{id=compranet-1620524637144}]","392","BIOTECNOLOGIA Y SERVICIOS SA DE CV","0","2.850283480025002E8","0","biotecnologia-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SERVICIOS FRET, S.C.","0","45500","0","servicios-fret-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JASESA SA DE CV, scheme=RFC, verified=1, id=CJA1305134Q9}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA JASESA SA DE CV","0","9981569.24","0","constructora-jasesa-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RESEARCHWARE INC","0","499","0","researchware-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EMPAQUES U - PACK SA DE CV, scheme=RFC, verified=1, id=EUG080815EG3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EMPAQUES U - PACK SA DE CV","0","25625920","0","empaques-u---pack-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ERZE ASESORIA INTEGRAL SC","0","157327.59","0","erze-asesoria-integral-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS Y LLANTAS OCEANIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SERVICIOS Y LLANTAS OCEANIA, S.A. DE C.V.","0","204041.68","0","servicios-y-llantas-oceania-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y URBANIZACIONES FAGO SA DE CV, scheme=RFC, verified=1, id=CUF110622NQA}]","0","[{name=CONSTRUCCIONES Y URBANIZACIONES FAGO SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES Y URBANIZACIONES FAGO, S.A. DE C.V.","0","8920155.66","0","construcciones-y-urbanizaciones-fago-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSULTORES EN INGENERIA APLICADA S.C.","0","325365.38","0","consultores-en-ingeneria-aplicada-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=REPARACIONES Y PINTURA SOLTEPEC SA DE CV, scheme=RFC, verified=1, id=RPS0401218ZA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","REPARACIONES Y PINTURA SOLTEPEC SA DE CV","0","155799","0","reparaciones-y-pintura-soltepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=HOTELERA SALTILLO S.A. DE C.V., scheme=RFC, id=HSA000608CT8}]","0","[{name=HOTELERA SALTILLO S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","4243.5","[{id=compranet-1620524637144}]","1","HOTELERA SALTILLO, S.A. DE C.V.","0","563896.56","0","hotelera-saltillo-sa-de-cv","0"
"[{name=Suecia, id=se, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CENTRO SUIZO DE CONTROL DE CALIDAD","0","45000","0","centro-suizo-de-control-de-calidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LM TECNO SOLUCIONES SA DE CV, scheme=RUPC, id=34938, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=LM TECNO SOLUCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","112","LM TECNO SOLUCIONES SA DE CV","0","1.4190366159999998E7","0","lm-tecno-soluciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ENLACE SIERRA MADRE SA DE CV","0","143043.12","0","enlace-sierra-madre-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DE AGUA EL CAPRICORNIO SA DE CV, scheme=RUPC, id=610383, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DISTRIBUIDORA DE AGUA EL CAPRICORNIO SA DE CV, scheme=RFC, verified=1, id=DAC980429SLA}]","0","[{name=DISTRIBUIDORA DE AGUA EL CAPRICORNIO SA DE CV}, {name=DISTRIBUIDORA DE AGUA EL CAPRICORNIO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","26","DISTRIBUIDORA DE AGUA EL CAPRICORNIO, S.A. DE C.V.","0","1.7050285341300003E7","0","distribuidora-de-agua-el-capricornio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LOOP RED DE CONSULTORES SC","0","270000","0","loop-red-de-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SWAROVSKI CRYSTAL, S.A. DE C.V","0","60055.17","0","swarovski-crystal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SYSTEMATIS, S.A. DE C.V., scheme=RFC, id=SYS130701UH6}]","0","[{name=SYSTEMATIS, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","818912","[{id=compranet-1620524637144}]","1","SYSTEMATIS SA DE CV","0","705958.62","0","systematis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=COLOMBO CONSULTORES S.C}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COLOMBO CONSULTORES SC","0","108000","0","colombo-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y ARRENDADORA ADLDE S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA ADLDE, S.A. DE C.V.}, {name=Constructora y Arrendadora ADLDE S.A. de C.V.}, {name=Constructora y arrendadora Adlde S. A. de C. V}, {name=Constructora y Arrendadora Adlde S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","CONSTRUCTORA Y ARRENDADORA ADLDE SA DE CV","0","3.9512124480000004E7","0","constructora-y-arrendadora-adlde-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONTRUCTORA NORTAG, SA DE C.V","0","1758310.03","0","contructora-nortag-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONTR. PREST. DE SERVS. PSI-115/2012 BARCENAS BASULTO KARINA","0","65848.28","0","contr-prest-de-servs-psi-1152012-barcenas-basulto-karina","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1569904054341}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","2","ACCESORIOS PARA LABORATORIOS","0","74626.12","0","accesorios-para-laboratorios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AUTO DIVER XALAPA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Auto Diver Xalapa, S.A. de C.V.","0","466098.19999999995","0","auto-diver-xalapa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO VATM EDIFICACIONES SA DE CV, scheme=RFC, verified=1, id=GVE1302087V4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO VATM EDIFICACIONES SA DE CV","0","5108905.38","0","grupo-vatm-edificaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","EMPORIO COSNTRUCTOR DE OCCIDENTE, S.A. DE C.V.","0","4286257.51","0","emporio-cosntructor-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-31T11:00:34.000Z","0","0","0","[profit]","[{legalName=DE MOLEN CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=MCO200120UK4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1635724800010}]","1","DE MOLEN CONSTRUCCIONES SA DE CV","0","178879.31","0","de-molen-construcciones-sa-de-cv","0"
