"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-06-25T00:00:00.000Z","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-25T00:00:00.000Z","México","GERENCIA DE DISENO DE PROYECTOS DE ESCALAS NAUTICAS","active","complete","[Toner &Toner S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP/CONS/AD/007]","[{roles=supplier, name=Toner &Toner S.A. de C.V., details={type=company}, id=toner-&toner-sa-de-cv}]","MXN","GERENCIA DE DISENO DE PROYECTOS DE ESCALAS NAUTICAS","FOP/CONS/AD/007-FOP/CONS/AD/007","[contract]","gerencia-de-diseno-de-proyectos-de-escalas-nauticas-fonatur-operadora-portuaria-sa-de-cv","[toner-&toner-sa-de-cv]","fonatur-operadora-portuaria-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suministro de tóner hoteles","[{id=pot-1620519810584}]","Servicio de suministro de tóner hoteles","direct","institution","gerencia-de-diseno-de-proyectos-de-escalas-nauticas-fonatur-operadora-portuaria-sa-de-cv","GERENCIA DE DISENO DE PROYECTOS DE ESCALAS NAUTICAS","gerencia-de-diseno-de-proyectos-de-escalas-nauticas-fonatur-operadora-portuaria-sa-de-cv","FOP/CONS/AD/007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-FOP/CONS/AD/007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=FOP/CONS/AD/007}]","Servicio de suministro de tóner hoteles","FOP/CONS/AD/007","FONATUR OPERADORA PORTUARIA S.A. DE C.V.","2012-07-06T00:00:00.000Z","FOP/CONS/AD/007","ocds-0ud2q6-FOP/CONS/AD/007","23945","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Toner &Toner S.A. de C.V., id=toner-&toner-sa-de-cv}]","fonatur-operadora-portuaria-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23945","FOP/CONS/AD/007"
"2021-05-09T00:24:27.000Z","2009-03-06T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-06T00:00:00.000Z","México","GERENCIA ESTATAL EN GUANAJUATO","active","complete","[FAST TONER S. A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_21_09_]","[{roles=supplier, name=FAST TONER S. A. DE C.V., details={type=company}, id=fast-toner-sa-de-cv}]","MXN","GERENCIA ESTATAL EN GUANAJUATO","PE_21_09_-PE_21_09_","[contract]","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","[fast-toner-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMRA DE CARTUCHOS DE LEXMARK T644 PARA RECARGA DE TONER.","[{id=pot-1620519810584}]","COMRA DE CARTUCHOS DE LEXMARK T644 PARA RECARGA DE TONER.","direct","institution","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN GUANAJUATO","gerencia-estatal-en-guanajuato-telecomunicaciones-de-mexico","PE_21_09_","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE_21_09_-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE_21_09_}]","COMRA DE CARTUCHOS DE LEXMARK T644 PARA RECARGA DE TONER.","PE_21_09_","TELECOMUNICACIONES DE MÉXICO","2009-03-06T00:00:00.000Z","PE_21_09_","ocds-0ud2q6-PE_21_09_","4795.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FAST TONER S. A. DE C.V., id=fast-toner-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4795.5","PE_21_09_"
"2021-05-09T00:24:27.000Z","2009-08-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-06T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PUBLIGRAPHICS Y TONER S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33325]","[{roles=supplier, name=PUBLIGRAPHICS Y TONER S.A DE C.V., details={type=company}, id=publigraphics-y-toner-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","33325-33325","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[publigraphics-y-toner-sa-de-cv]","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","013R00625 TONER para WC 3119 3k1 Mca. Xerox","[{id=pot-1620519810584}]","013R00625 TONER para WC 3119 3k1 Mca. Xerox","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","33325","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-33325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=33325}]","013R00625 TONER para WC 3119 3k1 Mca. Xerox","33325","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2009-08-12T00:00:00.000Z","33325","ocds-0ud2q6-33325","1237.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIGRAPHICS Y TONER S.A DE C.V., id=publigraphics-y-toner-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1237.4","33325"
"2021-05-09T00:24:27.000Z","2009-06-22T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-22T00:00:00.000Z","México","DELEGACIÓN REGIONAL V PUEBLA","active","complete","[TODO EN TONER S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012632]","[{roles=supplier, name=TODO EN TONER S.A DE C.V, details={type=company}, id=todo-en-toner-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL V PUEBLA","4500012632-4500012632","[contract]","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[todo-en-toner-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES PARA EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES PARA EQUIPO DE COMPUTO","limited","institution","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL V PUEBLA","delegacion-regional-v-puebla-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012632","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012632}]","ADQUISICION DE CONSUMIBLES PARA EQUIPO DE COMPUTO","4500012632","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-07-11T00:00:00.000Z","4500012632","ocds-0ud2q6-4500012632","104185","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO EN TONER S.A DE C.V, id=todo-en-toner-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104185","4500012632"
"2021-05-09T00:24:27.000Z","2010-02-15T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-15T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[TODO EN TONER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP10-10]","[{roles=supplier, name=TODO EN TONER S.A. DE C.V., details={type=company}, id=todo-en-toner-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","021-AOP10-10-021-AOP10-10","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[todo-en-toner-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","021-AOP10-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-021-AOP10-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=021-AOP10-10}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","021-AOP10-10","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2010-03-31T00:00:00.000Z","021-AOP10-10","ocds-0ud2q6-021-AOP10-10","1826.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO EN TONER S.A. DE C.V., id=todo-en-toner-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1826.42","021-AOP10-10"
"2021-05-09T00:24:27.000Z","2011-04-29T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-29T00:00:00.000Z","México","DELEGACIÓN EN PUEBLA","active","complete","[TODO EN TONER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/10/2011]","[{roles=supplier, name=TODO EN TONER S.A. DE C.V., details={type=company}, id=todo-en-toner-sa-de-cv}]","MXN","DELEGACIÓN EN PUEBLA","CA/10/2011-CA/10/2011","[contract]","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[todo-en-toner-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","open","institution","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN PUEBLA","delegacion-en-puebla-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA/10/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA/10/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA/10/2011}]","ADQUISICION DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","CA/10/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-12-31T00:00:00.000Z","CA/10/2011","ocds-0ud2q6-CA/10/2011","275507","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO EN TONER S.A. DE C.V., id=todo-en-toner-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","275507","CA/10/2011"
"2021-05-09T00:24:27.000Z","2014-08-20T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-08-21T00:00:00.000Z","México","DIRECTOR DEL SUPERISSSTE","active","complete","[TODO EN TONER S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-SI-GRG-006/2014]","[{roles=supplier, name=TODO EN TONER S.A DE C.V., details={type=company}, id=todo-en-toner-sa-de-cv}]","MXN","DIRECTOR DEL SUPERISSSTE","CA-SI-GRG-006/2014-CA-SI-GRG-006/2014","[contract]","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[todo-en-toner-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMÁTICOS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMÁTICOS","open","institution","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DEL SUPERISSSTE","director-del-superissste-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CA-SI-GRG-006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-SI-GRG-006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-SI-GRG-006/2014}]","ADQUISICIÓN DE MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPO Y BIENES INFORMÁTICOS","CA-SI-GRG-006/2014","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-08-22T00:00:00.000Z","CA-SI-GRG-006/2014","ocds-0ud2q6-CA-SI-GRG-006/2014","513602","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO EN TONER S.A DE C.V., id=todo-en-toner-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","513602","CA-SI-GRG-006/2014","true"
"2021-05-09T00:24:27.000Z","2007-02-26T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-02-26T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[TODO EN TONER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400162007]","[{roles=supplier, name=TODO EN TONER S.A. DE C.V., details={type=company}, id=todo-en-toner-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ6400162007-CSCTADQ6400162007","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[todo-en-toner-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE CONSUMO PARA EQUIPO DE COMPUTO Y REPRODUCCION","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE CONSUMO PARA EQUIPO DE COMPUTO Y REPRODUCCION","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ6400162007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ6400162007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ6400162007}]","ADQUISICION DE MATERIAL DE CONSUMO PARA EQUIPO DE COMPUTO Y REPRODUCCION","CSCTADQ6400162007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","CSCTADQ6400162007","ocds-0ud2q6-CSCTADQ6400162007","220000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO EN TONER S.A. DE C.V., id=todo-en-toner-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220000","CSCTADQ6400162007",
"2021-05-09T00:24:27.000Z","2006-02-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-02-24T00:00:00.000Z","México","CENTRO SCT OAXACA","active","complete","[TODO EN TONER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ64002106]","[{roles=supplier, name=TODO EN TONER S.A. DE C.V., details={type=company}, id=todo-en-toner-sa-de-cv}]","MXN","CENTRO SCT OAXACA","CSCTADQ64002106-CSCTADQ64002106","[contract]","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","[todo-en-toner-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQ MAT CONSUMO P/EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQ MAT CONSUMO P/EQUIPO DE COMPUTO","open","institution","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CENTRO SCT OAXACA","centro-sct-oaxaca-secretaria-de-comunicaciones-y-transportes","CSCTADQ64002106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTADQ64002106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTADQ64002106}]","ADQ MAT CONSUMO P/EQUIPO DE COMPUTO","CSCTADQ64002106","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTADQ64002106","ocds-0ud2q6-CSCTADQ64002106","300378.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO EN TONER S.A. DE C.V., id=todo-en-toner-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300378.85","CSCTADQ64002106",
"2021-05-09T00:24:27.000Z","2010-03-08T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-02T00:00:00.000Z","México","GERENCIA METROPOLITANO SUR","active","complete","[PUBLIGRAPHICS&T TONER S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1416/2010]","[{roles=supplier, name=PUBLIGRAPHICS&T TONER S.A DE C.V., details={type=company}, id=publigraphics&t-toner-sa-de-cv}]","MXN","GERENCIA METROPOLITANO SUR","PED/1416/2010-PED/1416/2010","[contract]","gerencia-metropolitano-sur-liconsa-sa-de-cv","[publigraphics&t-toner-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PED GMS-35-P LONAS IMPRESAS","[{id=pot-1620519810584}]","PED GMS-35-P LONAS IMPRESAS","direct","institution","gerencia-metropolitano-sur-liconsa-sa-de-cv","GERENCIA METROPOLITANO SUR","gerencia-metropolitano-sur-liconsa-sa-de-cv","PED/1416/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1416/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1416/2010}]","PED GMS-35-P LONAS IMPRESAS","PED/1416/2010","LICONSA S.A. DE C.V.","2010-03-10T00:00:00.000Z","PED/1416/2010","ocds-0ud2q6-PED/1416/2010","8460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PUBLIGRAPHICS&T TONER S.A DE C.V., id=publigraphics&t-toner-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8460","PED/1416/2010",
"2021-05-09T00:24:27.000Z","2011-06-16T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-16T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","active","complete","[TONER INKJETS CONSUMIBLES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMMP/94/11]","[{roles=supplier, name=TONER INKJETS CONSUMIBLES S.A. DE C.V., details={type=company}, id=toner-inkjets-consumibles-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","ENMMP/94/11-ENMMP/94/11","[contract]","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[toner-inkjets-consumibles-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO PARA IMPRESORA LASERJET NEGRO","[{id=pot-1620519810584}]","CARTUCHO PARA IMPRESORA LASERJET NEGRO","direct","institution","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE MAZATLÁN.","escuela-nautica-mercante-de-mazatlan-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ENMMP/94/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENMMP/94/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENMMP/94/11}]","CARTUCHO PARA IMPRESORA LASERJET NEGRO","ENMMP/94/11","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2011-06-17T00:00:00.000Z","ENMMP/94/11","ocds-0ud2q6-ENMMP/94/11","5261.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TONER INKJETS CONSUMIBLES S.A. DE C.V., id=toner-inkjets-consumibles-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5261.76","ENMMP/94/11",
"2021-05-09T00:24:27.000Z","2006-03-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-03-03T00:00:00.000Z","México","CENTRO SCT MORELOS","active","complete","[TODO EN TONER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT63700009029006106]","[{roles=supplier, name=TODO EN TONER S.A. DE C.V., details={type=company}, id=todo-en-toner-sa-de-cv}]","MXN","CENTRO SCT MORELOS","SCT63700009029006106-SCT63700009029006106","[contract]","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","[todo-en-toner-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE CONSUMIBLES DE EQUIPO DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE CONSUMIBLES DE EQUIPO DE COMPUTO","open","institution","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","CENTRO SCT MORELOS","centro-sct-morelos-secretaria-de-comunicaciones-y-transportes","SCT63700009029006106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT63700009029006106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT63700009029006106}]","ADQUISICION DE CONSUMIBLES DE EQUIPO DE COMPUTO","SCT63700009029006106","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","SCT63700009029006106","ocds-0ud2q6-SCT63700009029006106","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TODO EN TONER S.A. DE C.V., id=todo-en-toner-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","SCT63700009029006106",
