"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2014-12-19T12:59:00.000Z","2015-01-07T00:00:00.000Z",,"Instituto Tecnológico Superior de Fresnillo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-01-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[SURTIDOR HIDRAULICO VICMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498999]","[{address={countryName=México}, roles=supplier, name=SURTIDOR HIDRAULICO VICMAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=surtidor-hidraulico-vicmar-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL","IA-932044981-N9-2014-1128335","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[surtidor-hidraulico-vicmar-sa-de-cv]","goods","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ","2014-12-29T13:00:00.000Z","mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","ADQUISICIÓN DE LUMINARIAS LED.","[{id=compranet-1620524637144}]","932044981","false","Expirado","ADQUISICIÓN DE LUMINARIAS LED.","limited","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","1128335","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128335-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=498999}]","Zacatecas","ADQUISICIÓN DE LUMINARIAS","1128335","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2015-02-07T00:00:00.000Z","739586","ocds-0ud2q6-IA-932044981-N9-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","498466","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SURTIDOR HIDRAULICO VICMAR SA DE CV, id=surtidor-hidraulico-vicmar-sa-de-cv}]","instituto-tecnologico-superior-de-fresnillo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","498466","1128335"
"2019-01-24T01:17:24.000Z","2015-12-02T20:03:00.000Z",,,"Instituto Tecnológico Superior de Fresnillo","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-12-17T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[SURTIDOR HIDRAULICO VICMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756155]","[{address={countryName=México}, roles=supplier, name=SURTIDOR HIDRAULICO VICMAR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=surtidor-hidraulico-vicmar-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL","IA-932044981-N2-2015-1125934","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[surtidor-hidraulico-vicmar-sa-de-cv]","goods","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ","2015-12-14T10:00:00.000Z","mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","ADQUISICIÓN DE LUMINARIAS LED","[{id=compranet-1620524637144}]","932044981","false","Expirado","ADQUISICIÓN DE LUMINARIAS LED","limited","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","1125934","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=756155}]","Zacatecas","ADQUISICIÓN DE LUMINARIAS LED","1125934","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2016-01-17T00:00:00.000Z","957555","ocds-0ud2q6-IA-932044981-N2-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","459773.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=SURTIDOR HIDRAULICO VICMAR SA DE CV, id=surtidor-hidraulico-vicmar-sa-de-cv}]","instituto-tecnologico-superior-de-fresnillo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","459773.79","1125934"
"2019-01-24T01:17:00.000Z",,"2016-02-09T00:00:00.000Z",,"Instituto Tecnológico Superior de Fresnillo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[DESARROLLO Y GESTION INTEGRAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054636]","[{address={countryName=México}, roles=supplier, name=DESARROLLO Y GESTION INTEGRAL SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=desarrollo-y-gestion-integral-sc}]","Nacional","MXN","DIRECCIÓN GENERAL","AA-932044981-E3-2016-1312673","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[desarrollo-y-gestion-integral-sc]","services","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ",,"mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","PLAN DE TRANSICIÓN A LA NORMA ISO 9001:2015 E ISO 14001: 2015","[{id=compranet-1620524637144}]","932044981","false","Expirado","PLAN DE TRANSICIÓN A LA NORMA ISO 9001:2015 E ISO 14001: 2015","direct","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","1312673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1312673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1054636}]","Zacatecas","PLAN DE TRANSICIÓN A LA NORMA ISO 9001:2015 E ISO 14001:","1312673","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2016-12-31T00:00:00.000Z","1260012","ocds-0ud2q6-AA-932044981-E3-2016","false","[{}]","05. Adjudicación Directa LAASSP","138093.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DESARROLLO Y GESTION INTEGRAL SC, id=desarrollo-y-gestion-integral-sc}]","instituto-tecnologico-superior-de-fresnillo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","138093.1","1312673"
"2019-01-24T01:17:00.000Z",,,,"Instituto Tecnológico Superior de Fresnillo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[JANETH MARTINEZ MONTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056444]","[{address={countryName=México}, roles=supplier, name=JANETH MARTINEZ MONTES, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=janeth-martinez-montes}]","Nacional","MXN","DIRECCIÓN GENERAL","AO-932044981-E9-2016-1314846","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[janeth-martinez-montes]","works","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ",,"mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","ACCESO A ESTACIONAMIENTO EN EL ITSF","[{id=compranet-1620524637144}]","932044981","false","Expirado","ACCESO A ESTACIONAMIENTO EN EL ITSF","direct","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","1314846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056444}]","Zacatecas","ACCESO A ESTACIONAMIENTO EN EL ITSF","1314846","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2017-01-30T00:00:00.000Z","1261971","ocds-0ud2q6-AO-932044981-E9-2016","false","[{}]","06. Adjudicación Directa LOPSRM","134639.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JANETH MARTINEZ MONTES, id=janeth-martinez-montes}]","instituto-tecnologico-superior-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","134639.16","1314846"
"2019-01-24T01:17:00.000Z",,,,"Instituto Tecnológico Superior de Fresnillo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[MOVA PRINTING SOLUTIONS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131529]","[{identifier={legalName=MOVA PRINTING SOLUTIONS SA DE CV, scheme=RUPC, id=34925, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MOVA PRINTING SOLUTIONS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mova-printing-solutions-sa-de-cv}]","Nacional","MXN","DIRECCIÓN GENERAL","AA-932044981-E17-2016-1408378","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[mova-printing-solutions-sa-de-cv]","goods","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ",,"mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","500 CERTIFICADOS Y 200 TITULOS","[{id=compranet-1620524637144}]","932044981","false","Expirado","500 CERTIFICADOS Y 200 TITULOS","direct","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","1408378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1408378-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1131529}]","Zacatecas","500 CERTIFICADOS Y 200 TITULOS","1408378","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2017-03-03T00:00:00.000Z","1345819","ocds-0ud2q6-AA-932044981-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","126500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MOVA PRINTING SOLUTIONS SA DE CV, id=mova-printing-solutions-sa-de-cv}]","instituto-tecnologico-superior-de-fresnillo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126500","1408378"
"2019-01-24T01:17:00.000Z",,"2016-12-14T00:00:00.000Z",,"Instituto Tecnológico Superior de Fresnillo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[CONSEJO DE ACREDITACIÓN DE LA ENSEANZA DE LA INGENIERÍA, A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056530]","[{address={countryName=México}, roles=supplier, name=CONSEJO DE ACREDITACIÓN DE LA ENSEANZA DE LA INGENIERÍA, A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=consejo-de-acreditacion-de-la-enseanza-de-la-ingenieria-ac}]","Nacional","MXN","DIRECCIÓN GENERAL","AA-932044981-E11-2016-1314982","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[consejo-de-acreditacion-de-la-enseanza-de-la-ingenieria-ac]","services","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ",,"mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","SERVICIO DE INICIO DE PROCESO DE REACREDITACIÓN DE LA CARRERA DE ISC","[{id=compranet-1620524637144}]","932044981","false","Expirado","SERVICIO DE INICIO DE PROCESO DE REACREDITACIÓN DE LA CARRERA DE ISC","direct","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","1314982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1314982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056530}]","Zacatecas","SERVICIO DE INICIO DE PROCESO DE REACREDITACIÓN DE LA CARRERA DE ISC","1314982","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2017-12-14T00:00:00.000Z","1262082","ocds-0ud2q6-AA-932044981-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","86206.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CONSEJO DE ACREDITACIÓN DE LA ENSEANZA DE LA INGENIERÍA, A.C., id=consejo-de-acreditacion-de-la-enseanza-de-la-ingenieria-ac}]","instituto-tecnologico-superior-de-fresnillo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.89","1314982"
"2019-01-24T01:17:46.000Z","2014-02-25T10:58:00.000Z","2014-03-28T00:00:00.000Z",,"Instituto Tecnológico Superior de Fresnillo","Licitación Pública","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[ROGELIO SALDIVAR DUARTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368181]","[{address={countryName=México}, roles=supplier, name=ROGELIO SALDIVAR DUARTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rogelio-saldivar-duarte}]","Nacional","MXN","DIRECCIÓN GENERAL","LA-932044981-N1-2014-503205","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[rogelio-saldivar-duarte]","goods","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ","2014-03-07T10:00:00.000Z","mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","ADQUISICIÓN DE BIENES","[{id=compranet-1620524637144}]","932044981","false","Expirado","ADQUISICIÓN DE BIENES","open","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","503205","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-503205-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=368181}]","Zacatecas","ADQUISICIÓN DE MOBILIARIO Y EQUIPO","503205","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2014-04-28T00:00:00.000Z","547632","ocds-0ud2q6-LA-932044981-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","78283.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ROGELIO SALDIVAR DUARTE, id=rogelio-saldivar-duarte}]","instituto-tecnologico-superior-de-fresnillo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78283.86","503205"
"2019-01-24T01:17:00.000Z",,"2016-12-14T00:00:00.000Z",,"Instituto Tecnológico Superior de Fresnillo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[J ANTONIO HERNANDEZ ROJERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056557]","[{address={countryName=México}, roles=supplier, name=J ANTONIO HERNANDEZ ROJERO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=j-antonio-hernandez-rojero}]","Nacional","MXN","DIRECCIÓN GENERAL","AO-932044981-E12-2016-1315017","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[j-antonio-hernandez-rojero]","works","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ",,"mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO CONSTRUCCIÓN DE BANQUETA DE CONCRETO HIDRÁULICO PARA ANDADOR DE ARQ. A ELEC","[{id=compranet-1620524637144}]","932044981","false","Expirado","CONTRATO CONSTRUCCIÓN DE BANQUETA DE CONCRETO HIDRÁULICO PARA ANDADOR DE ARQ. A ELEC","direct","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","1315017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056557}]","Zacatecas","CONSTRUCCIÓN DE BANQUETA DE CONCRETO HIDRÁULICO PARA ANDADOR DE ARQ. A ELEC.","1315017","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2017-03-14T00:00:00.000Z","1262133","ocds-0ud2q6-AO-932044981-E12-2016","false","[{}]","06. Adjudicación Directa LOPSRM","69372.37","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=J ANTONIO HERNANDEZ ROJERO, id=j-antonio-hernandez-rojero}]","instituto-tecnologico-superior-de-fresnillo","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","69372.37","1315017"
"2019-01-24T01:17:00.000Z",,,,"Instituto Tecnológico Superior de Fresnillo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-20T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[JOSE MANUEL ARGANDOÑA VEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056649]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL ARGANDOÑA VEGA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-manuel-argandona-vega}]","Nacional","MXN","DIRECCIÓN GENERAL","AO-932044981-E14-2016-1315125","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[jose-manuel-argandona-vega]","works","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ",,"mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","MANTENIMIENTO ELECTRICO DEL EDIFICIO ACADEMICO","[{id=compranet-1620524637144}]","932044981","false","Expirado","MANTENIMIENTO ELECTRICO DEL EDIFICIO ACADEMICO","direct","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","1315125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056649}]","Zacatecas","MANTENIMIENTO ELECTRICO DEL EDIFICIO ACADEMICO","1315125","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2017-01-18T00:00:00.000Z","1262216","ocds-0ud2q6-AO-932044981-E14-2016","false","[{}]","06. Adjudicación Directa LOPSRM","67700","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JOSE MANUEL ARGANDOÑA VEGA, id=jose-manuel-argandona-vega}]","instituto-tecnologico-superior-de-fresnillo","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","67700","1315125"
"2019-01-24T01:17:00.000Z",,"2016-06-01T00:00:00.000Z",,"Instituto Tecnológico Superior de Fresnillo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[DISEÑO Y MANUFACTURA DIGITAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055101]","[{identifier={legalName=DISEÑO Y MANUFACTURA DIGITAL, scheme=RUPC, id=42877, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISEÑO Y MANUFACTURA DIGITAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diseno-y-manufactura-digital}]","Nacional","MXN","DIRECCIÓN GENERAL","AA-932044981-E6-2016-1313038","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[diseno-y-manufactura-digital]","goods","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ",,"mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","PAQUETE DE LICENCIAS DE SOLIDWORKS EDUCACIONAL","[{id=compranet-1620524637144}]","932044981","false","Expirado","PAQUETE DE LICENCIAS DE SOLIDWORKS EDUCACIONAL","direct","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","1313038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1313038-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1055101}]","Zacatecas","PAQUETE DE LICENCIAS DE SOLIDWORKS EDUCACIONAL","1313038","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2016-06-15T00:00:00.000Z","1260579","ocds-0ud2q6-AA-932044981-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","67500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=DISEÑO Y MANUFACTURA DIGITAL, id=diseno-y-manufactura-digital}]","instituto-tecnologico-superior-de-fresnillo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67500","1313038"
"2019-01-24T01:17:00.000Z",,"2016-12-14T00:00:00.000Z",,"Instituto Tecnológico Superior de Fresnillo","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","ZAC",,"complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION A.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056601]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION A.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","DIRECCIÓN GENERAL","AA-932044981-E13-2016-1315081","[contractTermination]","direccion-general-instituto-tecnologico-superior-de-fresnillo","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","services","instituto-tecnologico-superior-de-fresnillo","[{name=MX, id=mx, classification=country}]","MARIO ARTURO DEVORA MENDEZ",,"mario-arturo-devora-mendez","contract","DIRECCIÓN GENERAL","unidad-compradora","CONTRATO AUDITORIA ETAPA 1 EN LAS NORMAS ISO 9001 E ISO 14001 EN LA VERSIÓN 2015 Expediente: 1262178 - AUDITORIA ETAPA 1 EN LAS NORMAS ISO 9001 E ISO 14001 EN LA VERSIÓN 2015 (CompraNet) Contenido principal Contenido principal","[{id=compranet-1620524637144}]","932044981","false","Expirado","CONTRATO AUDITORIA ETAPA 1 EN LAS NORMAS ISO 9001 E ISO 14001 EN LA VERSIÓN 2015 Expediente: 1262178 - AUDITORIA ETAPA 1 EN LAS NORMAS ISO 9001 E ISO 14001 EN LA VERSIÓN 2015 (CompraNet) Contenido principal Contenido principal","direct","institution","direccion-general-instituto-tecnologico-superior-de-fresnillo","DIRECCIÓN GENERAL","direccion-general-instituto-tecnologico-superior-de-fresnillo","1315081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315081-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1056601}]","Zacatecas","AUDITORIA ETAPA 1 EN LAS NORMAS ISO 9001 E ISO 14001 EN LA VERSIÓN 2015","1315081","true","Presencial","Instituto Tecnológico Superior de Fresnillo","2017-12-31T00:00:00.000Z","1262178","ocds-0ud2q6-AA-932044981-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","67405.17","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION A.C., id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","instituto-tecnologico-superior-de-fresnillo","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67405.17","1315081"
