"rules_score.comp.comp-edpapc","rules_score.traz.traz-nap","rules_score.traz.traz-ip","ruleset_id","fields.id","value.currency","contract_score.comp","value.amount","rules_score.traz.traz-mem","contract_score.temp","fields.contracts_period_startDate","buyer.name","rules_score.trans.trans-sc","contract_score.total_score","fields.parties_identifier_id","contract_score.traz","rules_score.comp.comp-ep","contract_score.trans","rules_score.traz.traz-ct","id","rules_score.comp.comp-crep","ocid","buyer.id","fields.contracts_title","rules_score.comp.comp-efr","rules_score.traz.traz-cp","rules_score.trans.trans-cc","supplier.name","date_signed","rules_score.temp.temp-cft","rules_score.temp.temp-dl","rules_score.temp.temp-fpn","fields.contracts_value_amount","rules_score.comp.comp-cfc","rules_score.temp.temp-ff","supplier.id","rules_score.traz.traz-ir5","govLevel","rules_score.traz.traz-mc","rules_score.traz.traz-cft","rules_score.trans.trans-ov","parties","rules_score.temp.temp-fs","rules_score.trans.trans-cccr","municipality.parent.name","state.id","municipality.parent.id","municipality.name","municipality.id","state.name"
"1","1","1","cr-sicop","2020LA-000002-0012100001","CRC","0.8","6046404.41","1","0.2","2020-07-16T09:40:15.000Z","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","1","0.6571474358974358","3101492067","0.875","1","0.7535897435897435","1","2020LA-000002-0012100001-432020002300057","1","ocds-rwubve-2020LA-000002-0012100001","fondo-nacional-de-financiamiento-forestal","COMPRA DE EQUIPO DE COMPUTO","0","1","0.19384615384615383","AVANTECH SOLUCIONES SOCIEDAD ANONIMA","2020-07-16T09:40:15.000Z","0","0","0","6046404.41","1","0","avantech-soluciones-sociedad-anonima","1","country","0","1","1","[{name=FONDO NACIONAL DE FINANCIAMIENTO FORESTAL, id=fondo-nacional-de-financiamiento-forestal, entity=buyer}, {name=AVANTECH SOLUCIONES SOCIEDAD ANONIMA, id=avantech-soluciones-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020LA-000002-0012100001","CRC","0.8","3186600","1","0.2","2020-07-07T17:22:24.000Z","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","1","0.6571474358974358","205730918","0.875","1","0.7535897435897435","1","2020LA-000002-0012100001-432020002300053","1","ocds-rwubve-2020LA-000002-0012100001","fondo-nacional-de-financiamiento-forestal","COMPRA DE EQUIPO DE COMPUTO","0","1","0.19384615384615383","ALBERSON ROBERTH RODRIGUEZ MATAMOROS","2020-07-07T17:22:24.000Z","0","0","0","3186600","1","0","alberson-roberth-rodriguez-matamoros","1","country","0","1","1","[{name=FONDO NACIONAL DE FINANCIAMIENTO FORESTAL, id=fondo-nacional-de-financiamiento-forestal, entity=buyer}, {name=ALBERSON ROBERTH RODRIGUEZ MATAMOROS, id=alberson-roberth-rodriguez-matamoros, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020LA-000002-0012100001","CRC","0.8","1.472432945E7","1","0.2","2020-07-07T17:21:52.000Z","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","1","0.6571474358974358","3101632069","0.875","1","0.7535897435897435","1","2020LA-000002-0012100001-432020002300052","1","ocds-rwubve-2020LA-000002-0012100001","fondo-nacional-de-financiamiento-forestal","COMPRA DE EQUIPO DE COMPUTO","0","1","0.19384615384615383","SEGACORP DE COSTA RICA SOCIEDAD ANONIMA","2020-07-07T17:21:52.000Z","0","0","0","1.472432945E7","1","0","segacorp-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=FONDO NACIONAL DE FINANCIAMIENTO FORESTAL, id=fondo-nacional-de-financiamiento-forestal, entity=buyer}, {name=SEGACORP DE COSTA RICA SOCIEDAD ANONIMA, id=segacorp-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020LA-000002-0012100001","CRC","0.8","2065538.3","1","0.2","2020-06-30T07:59:42.000Z","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","1","0.6571474358974358","3101096527","0.875","1","0.7535897435897435","1","2020LA-000002-0012100001-432020002300047","1","ocds-rwubve-2020LA-000002-0012100001","fondo-nacional-de-financiamiento-forestal","COMPRA DE EQUIPO DE COMPUTO","0","1","0.19384615384615383","CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA","2020-06-30T07:59:42.000Z","0","0","0","2065538.3","1","0","central-de-servicios-pc-sociedad-anonima","1","country","0","1","1","[{name=FONDO NACIONAL DE FINANCIAMIENTO FORESTAL, id=fondo-nacional-de-financiamiento-forestal, entity=buyer}, {name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020LA-000002-0012100001","CRC","0.8","835365.92","1","0.2","2020-06-30T07:59:04.000Z","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","1","0.6571474358974358","3101295878","0.875","1","0.7535897435897435","1","2020LA-000002-0012100001-432020002300048","1","ocds-rwubve-2020LA-000002-0012100001","fondo-nacional-de-financiamiento-forestal","COMPRA DE EQUIPO DE COMPUTO","0","1","0.19384615384615383","SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA","2020-06-30T07:59:04.000Z","0","0","0","835365.92","1","0","sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima","1","country","0","1","1","[{name=FONDO NACIONAL DE FINANCIAMIENTO FORESTAL, id=fondo-nacional-de-financiamiento-forestal, entity=buyer}, {name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020LA-000002-0012100001","CRC","0.8","3890443.94","1","0.2","2020-06-26T09:00:02.000Z","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","1","0.6571474358974358","3101059552","0.875","1","0.7535897435897435","1","2020LA-000002-0012100001-432020002300045","1","ocds-rwubve-2020LA-000002-0012100001","fondo-nacional-de-financiamiento-forestal","COMPRA DE EQUIPO DE COMPUTO","0","1","0.19384615384615383","I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA","2020-06-26T09:00:02.000Z","0","0","0","3890443.94","1","0","i-s-productos-de-oficina-centroamerica-sociedad-anonima","1","country","0","1","1","[{name=FONDO NACIONAL DE FINANCIAMIENTO FORESTAL, id=fondo-nacional-de-financiamiento-forestal, entity=buyer}, {name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2020LA-000002-0012100001","CRC","0.8","6035818.87","1","0.2","2020-06-24T15:01:59.000Z","FONDO NACIONAL DE FINANCIAMIENTO FORESTAL","1","0.6571474358974358","3101474385","0.875","1","0.7535897435897435","1","2020LA-000002-0012100001-432020002300042","1","ocds-rwubve-2020LA-000002-0012100001","fondo-nacional-de-financiamiento-forestal","COMPRA DE EQUIPO DE COMPUTO","0","1","0.19384615384615383","PRINTER DE COSTA RICA SOCIEDAD ANONIMA","2020-06-24T15:01:59.000Z","0","0","0","6035818.87","1","0","printer-de-costa-rica-sociedad-anonima","1","country","0","1","1","[{name=FONDO NACIONAL DE FINANCIAMIENTO FORESTAL, id=fondo-nacional-de-financiamiento-forestal, entity=buyer}, {name=PRINTER DE COSTA RICA SOCIEDAD ANONIMA, id=printer-de-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000134-0012300001","CRC","1","724000","1","0.2","2018-06-13T16:00:16.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.7071474358974359","117000157223","0.875","1","0.7535897435897435","1","2018CD-000134-0012300001-432018004000248","1","ocds-rwubve-2018CD-000134-0012300001","tribunal-supremo-de-elecciones","Bolígrafos con logo del IFED","1","1","0.19384615384615383","DORIZ MARISOL PACHON IZQUIERDO","2018-06-13T16:00:16.000Z","0","0","0","724000","1","0","doriz-marisol-pachon-izquierdo","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000181-0004900001","CRC","1","2498046.91","1","0.2","2018-06-13T16:38:05.000Z","Banco Central de Costa Rica","1","0.7071474358974359","3101175007","0.875","1","0.7535897435897435","1","2018CD-000181-0004900001-432018023000177","1","ocds-rwubve-2018CD-000181-0004900001","banco-central-de-costa-rica","SERVICIO DE INSTALACIÓN DE CONTROL DE ACCESO PARA EL CENTRO DE OPERACIONES DEL SINPE","1","1","0.19384615384615383","DOMOTICA SOCIEDAD ANONIMA","2018-06-13T16:38:05.000Z","0","0","0","2498046.91","1","0","domotica-sociedad-anonima","1","country","0","1","1","[{name=Banco Central de Costa Rica, id=banco-central-de-costa-rica, entity=buyer}, {name=DOMOTICA SOCIEDAD ANONIMA, id=domotica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000226-0006100001","CRC","1","18000000","1","0.2","2019-11-18T11:41:54.000Z","PATRONATO NACIONAL DE LA INFANCIA","1","0.6758974358974359","205250208","0.75","1","0.7535897435897435","1","2019CD-000226-0006100001-432019001300354","1","ocds-rwubve-2019CD-000226-0006100001","patronato-nacional-de-la-infancia","CONTRATACIÓN DE SERVICIOS PROFESIONALES EN EDUCACION FÍSICA PARA REGION ALAJUELA","1","1","0.19384615384615383","CESAR AUGUSTO ROJAS ROJAS","2019-11-18T11:41:54.000Z","0","0","0","18000000","1","0","cesar-augusto-rojas-rojas","0","country","0","1","1","[{name=PATRONATO NACIONAL DE LA INFANCIA, id=patronato-nacional-de-la-infancia, entity=buyer}, {name=CESAR AUGUSTO ROJAS ROJAS, id=cesar-augusto-rojas-rojas, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2019CD-000167-0012300001","CRC","0.6","462021","1","0.2","2019-06-12T09:53:10.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6071474358974359","4000042146","0.875","0","0.7535897435897435","1","2019CD-000167-0012300001-432019004000167","0","ocds-rwubve-2019CD-000167-0012300001","tribunal-supremo-de-elecciones","PRODUCTOS ALIMENTICIOS CNP VARIOS","1","1","0.19384615384615383","Consejo Nacional de Producción","2019-06-12T09:53:10.000Z","0","0","0","462021","1","0","consejo-nacional-de-produccion","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=Consejo Nacional de Producción, id=consejo-nacional-de-produccion, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000030-0010500001","CRC","0.8","457173","1","0.2","2018-06-14T07:10:31.000Z","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","1","0.6571474358974358","3101082969","0.875","1","0.7535897435897435","1","2018CD-000030-0010500001-432018000500058","1","ocds-rwubve-2018CD-000030-0010500001","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","COMPRA DE MATERIALES ASFÁLTICOS Y MINERALES","0","1","0.19384615384615383","ALMACENES EL COLONO SOCIEDAD ANONIMA","2018-06-14T07:10:31.000Z","0","0","0","457173","1","0","almacenes-el-colono-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA, id=instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria, entity=buyer}, {name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000030-0010500001","CRC","1","733500","1","0.2","2018-06-08T09:56:37.000Z","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","1","0.7071474358974359","3101142305","0.875","1","0.7535897435897435","1","2018CD-000030-0010500001-432018000500056","1","ocds-rwubve-2018CD-000030-0010500001","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","COMPRA DE MATERIALES ASFÁLTICOS Y MINERALES","1","1","0.19384615384615383","TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA","2018-06-08T09:56:37.000Z","0","0","0","733500","1","0","transportes-internacionales-irazu-sociedad-anonima","1","country","0","1","1","[{name=INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA, id=instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria, entity=buyer}, {name=TRANSPORTES INTERNACIONALES IRAZU SOCIEDAD ANONIMA, id=transportes-internacionales-irazu-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000108-0012300001","CRC","0.8","3708071.5","1","0.2","2018-06-14T07:52:44.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101231446","0.875","1","0.7535897435897435","1","2018CD-000108-0012300001-432018004000245","1","ocds-rwubve-2018CD-000108-0012300001","tribunal-supremo-de-elecciones","Servicio de pintura para 4 Sedes del TSE (Corredores, Guatuso, Cartago y Pococí)","0","1","0.19384615384615383","BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA","2018-06-14T07:52:44.000Z","0","0","0","3708071.5","1","0","bucknor-consultores-y-asociados-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=BUCKNOR CONSULTORES Y ASOCIADOS SOCIEDAD ANONIMA, id=bucknor-consultores-y-asociados-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000108-0012300001","CRC","0.8","5960022.896","1","0.2","2018-06-13T13:18:31.000Z","TRIBUNAL SUPREMO DE ELECCIONES","1","0.6571474358974358","3101340571","0.875","1","0.7535897435897435","1","2018CD-000108-0012300001-432018004000239","1","ocds-rwubve-2018CD-000108-0012300001","tribunal-supremo-de-elecciones","Servicio de pintura para 4 Sedes del TSE (Corredores, Guatuso, Cartago y Pococí)","0","1","0.19384615384615383","SOSEINDA SOCIEDAD ANONIMA","2018-06-13T13:18:31.000Z","0","0","0","5960022.896","1","0","soseinda-sociedad-anonima","1","country","0","1","1","[{name=TRIBUNAL SUPREMO DE ELECCIONES, id=tribunal-supremo-de-elecciones, entity=buyer}, {name=SOSEINDA SOCIEDAD ANONIMA, id=soseinda-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000412-0015499999","CRC","0.8","1694168.83","1","0.2","2018-06-14T07:58:49.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101088093","0.875","1","0.7535897435897435","1","2018CD-000412-0015499999-432018013500732","1","ocds-rwubve-2018CD-000412-0015499999","municipalidad-de-san-jose","ADQUISICION DE EQUIPOS DE COMPUTO","0","1","0.19384615384615383","INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA","2018-06-14T07:58:49.000Z","0","0","0","1694168.83","1","0","industrias-de-computacion-nacional-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=INDUSTRIAS DE COMPUTACION NACIONAL SOCIEDAD ANONIMA, id=industrias-de-computacion-nacional-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000412-0015499999","CRC","0.8","1295940","1","0.2","2018-05-29T13:31:48.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101661694","0.875","1","0.7535897435897435","1","2018CD-000412-0015499999-432018013500644","1","ocds-rwubve-2018CD-000412-0015499999","municipalidad-de-san-jose","ADQUISICION DE EQUIPOS DE COMPUTO","0","1","0.19384615384615383","APPLIED RESEARCH SOCIEDAD ANONIMA","2018-05-29T13:31:48.000Z","0","0","0","1295940","1","0","applied-research-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000412-0015499999","CRC","1","5277516.69","1","0.2","2018-05-25T14:02:40.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.7383974358974359","3101111502","1","1","0.7535897435897435","1","2018CD-000412-0015499999-432018013500630","1","ocds-rwubve-2018CD-000412-0015499999","municipalidad-de-san-jose","ADQUISICION DE EQUIPOS DE COMPUTO","1","1","0.19384615384615383","COMPONENTES EL ORBE SOCIEDAD ANONIMA","2018-05-25T14:02:40.000Z","0","0","0","5277516.69","1","0","componentes-el-orbe-sociedad-anonima","1","city","1","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000412-0015499999","CRC","0.8","479950","1","0.2","2018-05-22T13:58:33.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101247807","0.875","1","0.7535897435897435","1","2018CD-000412-0015499999-432018013500609","1","ocds-rwubve-2018CD-000412-0015499999","municipalidad-de-san-jose","ADQUISICION DE EQUIPOS DE COMPUTO","0","1","0.19384615384615383","F G SUPLIDORES SOCIEDAD ANONIMA","2018-05-22T13:58:33.000Z","0","0","0","479950","1","0","f-g-suplidores-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000412-0015499999","CRC","0.8","425000","1","0.2","2018-05-18T14:14:14.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101506953","0.875","1","0.7535897435897435","1","2018CD-000412-0015499999-432018013500565","1","ocds-rwubve-2018CD-000412-0015499999","municipalidad-de-san-jose","ADQUISICION DE EQUIPOS DE COMPUTO","0","1","0.19384615384615383","S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA","2018-05-18T14:14:14.000Z","0","0","0","425000","1","0","sc-international-performance-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=S.C. INTERNATIONAL PERFORMANCE SOCIEDAD ANONIMA, id=sc-international-performance-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000412-0015499999","CRC","0.8","1580535","1","0.2","2018-05-18T14:05:49.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101667782","0.875","1","0.7535897435897435","1","2018CD-000412-0015499999-432018013500566","1","ocds-rwubve-2018CD-000412-0015499999","municipalidad-de-san-jose","ADQUISICION DE EQUIPOS DE COMPUTO","0","1","0.19384615384615383","PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA","2018-05-18T14:05:49.000Z","0","0","0","1580535","1","0","proveduria-global-gaba-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000412-0015499999","CRC","0.8","3140077.24","1","0.2","2018-05-18T10:36:05.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.6571474358974358","3101035198","0.875","1","0.7535897435897435","1","2018CD-000412-0015499999-432018013500554","1","ocds-rwubve-2018CD-000412-0015499999","municipalidad-de-san-jose","ADQUISICION DE EQUIPOS DE COMPUTO","0","1","0.19384615384615383","INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA","2018-05-18T10:36:05.000Z","0","0","0","3140077.24","1","0","instalaciones-telefonicas-costa-rica-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2018CD-000093-0001200001","CRC","0.8","599999.9","1","0.2","2018-06-14T08:18:30.000Z","Instituto Costarricense de Turismo","1","0.6571474358974358","3101010216","0.875","1","0.7535897435897435","1","2018CD-000093-0001200001-432018000900075","1","ocds-rwubve-2018CD-000093-0001200001","instituto-costarricense-de-turismo","SMS 5860-18 Compra de Tiquete","0","1","0.19384615384615383","DAILY TOURS SOCIEDAD ANONIMA","2018-06-14T08:18:30.000Z","0","0","0","599999.9","1","0","daily-tours-sociedad-anonima","1","country","0","1","1","[{name=Instituto Costarricense de Turismo, id=instituto-costarricense-de-turismo, entity=buyer}, {name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","0","cr-sicop","2018CD-000082-0001000001","CRC","0.8","2","1","0.4","2018-06-14T08:22:45.000Z","Instituto Nacional de Seguros","1","0.6707051282051282","4000001021","0.75","0","0.7328205128205129","1","2018CD-000082-0001000001-432018745300214","1","ocds-rwubve-2018CD-000082-0001000001","instituto-nacional-de-seguros","CONVENIO ENTRE INSTITUTO NACIONAL DE SEGUROS Y BANCO NACIONAL DE COSTA RICA PARA EL PROCESAMIENTO DE PAGOS DE PRIMAS Y OTRAS OBLIGACIONES CON TARJETAS CREDITO Y/O DEBITO","1","1","0.18769230769230769","Banco Nacional","2018-06-14T08:22:45.000Z","0","1","0","2","1","0","banco-nacional","1","country","0","1","1","[{name=Instituto Nacional de Seguros, id=instituto-nacional-de-seguros, entity=buyer}, {name=Banco Nacional, id=banco-nacional, entity=supplier}]","1","0.7435897435897436",,,,,,
"1","1","1","cr-sicop","2018CD-000730-0015499999","CRC","1","596438.32","1","0.2","2018-06-14T08:44:15.000Z","MUNICIPALIDAD DE SAN JOSE","1","0.7071474358974359","3101223545","0.875","1","0.7535897435897435","1","2018CD-000730-0015499999-432018013500734","1","ocds-rwubve-2018CD-000730-0015499999","municipalidad-de-san-jose","SERVICIO DE HOSPEDAJE DELEGACIÓN DE LA CIUDAD DE BEIJING, CHINA","1","1","0.19384615384615383","DESATUR COROBICI SOCIEDAD ANONIMA","2018-06-14T08:44:15.000Z","0","0","0","596438.32","1","0","desatur-corobici-sociedad-anonima","1","city","0","1","1","[{name=San José, id=cr-san-jose, entity=state}, {parent={name=San José, id=cr-san-jose}, name=San José, id=cr-san-jose-san-jose, entity=municipality}, {name=MUNICIPALIDAD DE SAN JOSE, id=municipalidad-de-san-jose, entity=buyer}, {name=DESATUR COROBICI SOCIEDAD ANONIMA, id=desatur-corobici-sociedad-anonima, entity=supplier}]","1","0.8205128205128205","San José","cr-san-jose","cr-san-jose","San José","cr-san-jose-san-jose","San José"
"1","1","1","cr-sicop","2019PI-000099-0006500001","CRC","0.6","10000000","1","0.4","2019-10-15T08:50:55.000Z","COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS","1","0.6258974358974358","3101599028","0.75","1","0.7535897435897435","1","2019PI-000099-0006500001-432019100900171","1","ocds-rwubve-2019PI-000099-0006500001","comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias","Alquiler de maquinaria pesada para atender emergencia en el cantón de Osa, distrito Cortés, camino 6-05-004 Balsar Arriba-San Rafael","0","1","0.19384615384615383","WSP CONSTRUCTORA SOCIEDAD ANONIMA","2019-10-15T08:50:55.000Z","0","1","0","10000000","0","0","wsp-constructora-sociedad-anonima","0","country","0","1","1","[{name=COMISION NACIONAL DE PREVENCION DE RIESGOS Y ATENCION DE EMERGENCIAS, id=comision-nacional-de-prevencion-de-riesgos-y-atencion-de-emergencias, entity=buyer}, {name=WSP CONSTRUCTORA SOCIEDAD ANONIMA, id=wsp-constructora-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
"1","1","1","cr-sicop","2018CD-000071-0006400001","CRC","1","4895550","1","0.2","2018-06-14T09:03:23.000Z","Comisión Nacional de Préstamos para Educación","1","0.7071474358974359","3101063569","0.875","1","0.7535897435897435","1","2018CD-000071-0006400001-432018001400115","1","ocds-rwubve-2018CD-000071-0006400001","comision-nacional-de-prestamos-para-educacion","Pauta en Internet","1","1","0.19384615384615383","H W P COSTA RICA C. A. SOCIEDAD ANONIMA","2018-06-14T09:03:23.000Z","0","0","0","4895550","1","0","h-w-p-costa-rica-c-a-sociedad-anonima","1","country","0","1","1","[{name=Comisión Nacional de Préstamos para Educación, id=comision-nacional-de-prestamos-para-educacion, entity=buyer}, {name=H W P COSTA RICA C. A. SOCIEDAD ANONIMA, id=h-w-p-costa-rica-c-a-sociedad-anonima, entity=supplier}]","1","0.8205128205128205",,,,,,
