"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-07-19T09:27:00.000Z","2016-08-01T00:00:00.000Z","2016-07-27T00:00:00.000Z","Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX","active","complete","[TELETEC DE MÉXICO S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907227]","[{address={countryName=México}, roles=supplier, name=TELETEC DE MÉXICO S.A.P.I. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=teletec-de-mexico-sapi-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-E1-2016-1151958","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[teletec-de-mexico-sapi-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2016-07-25T11:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO DE MANTENIMIENTO MENOR A LOS INMUEBLES","[{id=compranet-1620524637144}]","909012954","false","Expirado","SERVICIO DE MANTENIMIENTO MENOR A LOS INMUEBLES","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","1151958","MX-CPA","MXN","[{datePublished=2016-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151958-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=907227}]","Ciudad de México","SERVICIO DE MANTENIMIENTO MENOR A LOS INMUEBLES","1151958","true","Presencial","Secretaría de Cultura",,"2016-12-31T00:00:00.000Z","1093955","ocds-0ud2q6-LA-909012954-E1-2016","false","[{}]","01. Licitación Pública LAASSP","1047880","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=TELETEC DE MÉXICO S.A.P.I. DE C.V., id=teletec-de-mexico-sapi-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1047880","1151958"
"2019-01-24T01:17:24.000Z","2015-04-22T13:02:00.000Z","2015-05-07T00:00:00.000Z",,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[RAGYC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545907]","[{address={countryName=México}, roles=supplier, name=RAGYC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ragyc-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-N1-2015-753115","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[ragyc-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2015-05-04T10:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","[{id=compranet-1620524637144}]","909012954","false","Expirado","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","753115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-753115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545907}]","Ciudad de México","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","753115","true","Presencial","Secretaría de Cultura",,"2015-11-08T00:00:00.000Z","801835","ocds-0ud2q6-LA-909012954-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","957278.81","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=RAGYC S.A. DE C.V., id=ragyc-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","957278.81","753115"
"2019-01-24T01:17:24.000Z","2015-04-22T13:02:00.000Z","2015-05-07T00:00:00.000Z",,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[MC&GE MULTISITEMAS DE CONTROL Y GENERACIÓN ELÉCTRICA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545907]","[{address={countryName=México}, roles=supplier, name=MC&GE MULTISITEMAS DE CONTROL Y GENERACIÓN ELÉCTRICA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mc&ge-multisitemas-de-control-y-generacion-electrica-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-N1-2015-773018","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[mc&ge-multisitemas-de-control-y-generacion-electrica-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2015-05-04T10:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","[{id=compranet-1620524637144}]","909012954","false","Expirado","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","773018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545907}]","Ciudad de México","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","773018","true","Presencial","Secretaría de Cultura",,"2015-11-08T00:00:00.000Z","801835","ocds-0ud2q6-LA-909012954-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","907021.97","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MC&GE MULTISITEMAS DE CONTROL Y GENERACIÓN ELÉCTRICA S.A. DE C.V., id=mc&ge-multisitemas-de-control-y-generacion-electrica-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","907021.97","773018"
"2019-01-24T01:18:06.000Z",,,,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-03T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[CONSTRUCCIONES JORCHAV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779371]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES JORCHAV, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-jorchav-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","SA-909012954-N24-2014-457785","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[construcciones-jorchav-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA",,"jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE ALIMENTACION DE ILUMINACION","[{id=compranet-1620524637144}]","909012954","false","Expirado","SERVICIO INTEGRAL DE ALIMENTACION DE ILUMINACION","direct","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","457785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=779371}]","Ciudad de México","SERVICIO INTEGRAL DE ALIMENTACION DE ILUMINACION","457785","true","Presencial","Secretaría de Cultura",,"2013-10-21T00:00:00.000Z","534637","ocds-0ud2q6-SA-909012954-N24-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","906498","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CONSTRUCCIONES JORCHAV, S.A. DE C.V., id=construcciones-jorchav-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","906498","457785"
"2019-01-24T01:17:24.000Z","2015-10-30T18:37:00.000Z","2015-11-12T00:00:00.000Z",,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2015-11-12T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[SOLUNEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731257]","[{address={countryName=México}, roles=supplier, name=SOLUNEC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=solunec-sa-de-cv}]","Internacional","MXN","Dirección de Recursos Materiales","LA-909012954-T7-2015-937275","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[solunec-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2015-11-10T11:59:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE EQUIPO DIVERSO PARA LA SECRETARÍA DE CULTURA","[{id=compranet-1620524637144}]","909012954","false","Expirado","ADQUISICIÓN DE EQUIPO DIVERSO PARA LA SECRETARÍA DE CULTURA","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","937275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=731257}]","Ciudad de México","ADQUISICIÓN DE EQUIPO DIVERSO PARA LA SECRETARÍA DE CULTURA","937275","true","Presencial","Secretaría de Cultura",,"2015-12-23T00:00:00.000Z","934075","ocds-0ud2q6-LA-909012954-T7-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","896850","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SOLUNEC S.A. DE C.V., id=solunec-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","896850","937275"
"2019-01-24T01:17:24.000Z","2015-04-22T13:02:00.000Z","2015-05-07T00:00:00.000Z",,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[TELETEC DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545907]","[{address={countryName=México}, roles=supplier, name=TELETEC DE MÉXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=teletec-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-N1-2015-773006","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[teletec-de-mexico-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2015-05-04T10:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","[{id=compranet-1620524637144}]","909012954","false","Expirado","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","773006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545907}]","Ciudad de México","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","773006","true","Presencial","Secretaría de Cultura",,"2015-08-08T00:00:00.000Z","801835","ocds-0ud2q6-LA-909012954-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","861665","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=TELETEC DE MÉXICO S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","861665","773006"
"2019-01-24T01:16:35.000Z","2017-10-27T14:05:00.000Z","2017-11-09T00:00:00.000Z","2017-11-09T00:00:00.000Z","Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX","active","complete","[DISTRIBUIDORA CAMUSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306977]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CAMUSA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-camusa-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-909012954-E4-2017-1656167","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[distribuidora-camusa-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2017-11-06T12:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de diversos bienes para la Secretaría de Cultura de la Ciudad de México.","[{id=compranet-1620524637144}]","909012954","false","Expirado","Adquisición de diversos bienes para la Secretaría de Cultura de la Ciudad de México.","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","1656167","MX-CPA","MXN","[{datePublished=2017-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656167-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306977}]","Ciudad de México","Adquisición de diversos bienes para la Secretaría de Cultura de la Ciudad de Mé","1656167","true","Presencial","Secretaría de Cultura","11S268","2017-12-15T00:00:00.000Z","1500411","ocds-0ud2q6-LA-909012954-E4-2017","false","[{amount={amount=6909391.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","807188","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=DISTRIBUIDORA CAMUSA S.A. DE C.V., id=distribuidora-camusa-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","807188","1656167"
"2019-01-24T01:17:46.000Z","2014-12-02T19:52:00.000Z","2014-12-15T00:00:00.000Z",,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2014-12-15T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[DISTRIBUIDORA CAMUSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490751]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA CAMUSA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-camusa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-N27-2014-937039","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[distribuidora-camusa-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2014-12-11T11:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","ADQUISICIÓN DE EQUIPO DIVERSO PARA LA SECRETARÍA DE CULTURA","[{id=compranet-1620524637144}]","909012954","false","Expirado","ADQUISICIÓN DE EQUIPO DIVERSO PARA LA SECRETARÍA DE CULTURA","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","937039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=490751}]","Ciudad de México","ADQUISICIÓN DE EQUIPO DIVERSO PARA LA SECRETARÍA DE CULTURA","937039","true","Presencial","Secretaría de Cultura",,"2014-12-26T00:00:00.000Z","710085","ocds-0ud2q6-LA-909012954-N27-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","804872.2","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=DISTRIBUIDORA CAMUSA S.A. DE C.V., id=distribuidora-camusa-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","804872.2","937039"
"2019-01-24T01:17:24.000Z","2015-04-22T13:02:00.000Z","2015-05-07T00:00:00.000Z",,"Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2015-05-06T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545907]","[{address={countryName=México}, roles=supplier, name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","LA-909012954-N1-2015-773039","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2015-05-04T10:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","[{id=compranet-1620524637144}]","909012954","false","Expirado","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","773039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545907}]","Ciudad de México","Serv. de mantenimiento menor en diversos inmuebles de la Secretaría de Cultura","773039","true","Presencial","Secretaría de Cultura",,"2015-08-08T00:00:00.000Z","801835","ocds-0ud2q6-LA-909012954-N1-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","796206.93","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=IMPERMEABILIZANTES Y MANTENIMIENTO DE INMUEBLES S.A. DE C.V., id=impermeabilizantes-y-mantenimiento-de-inmuebles-sa-de-cv}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","796206.93","773039"
"2019-01-24T01:16:35.000Z","2017-10-27T14:05:00.000Z",,"2017-11-09T00:00:00.000Z","Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2017-11-09T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX","active","complete","[COMERCIALIZADORA ORTICHART S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306977]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ORTICHART S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-ortichart-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales","LA-909012954-E4-2017-1656031","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[comercializadora-ortichart-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA","2017-11-06T12:00:00.000Z","jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de diversos bienes para la Secretaría de Cultura de la Ciudad de México.","[{id=compranet-1620524637144}]","909012954","false","Expirado","Adquisición de diversos bienes para la Secretaría de Cultura de la Ciudad de México.","open","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","1656031","MX-CPA","MXN","[{datePublished=2017-11-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1306977}]","Ciudad de México","Adquisición de diversos bienes para la Secretaría de Cultura de la Ciudad de Mé","1656031","true","Presencial","Secretaría de Cultura","11S268","2017-12-15T00:00:00.000Z","1500411","ocds-0ud2q6-LA-909012954-E4-2017","false","[{amount={amount=6909391.43, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","710998","[inPerson]","P APOYOS CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=COMERCIALIZADORA ORTICHART S.A. DE C.V., id=comercializadora-ortichart-sa-de-cv}]","secretaria-de-cultura","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","710998","1656031"
"2019-01-24T01:18:06.000Z",,,,"Secretaría de Cultura","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-09T00:00:00.000Z","México","Dirección de Recursos Materiales","CDMX",,"complete","[MARIA DEL PILAR PRADO ZAVALA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781564]","[{address={countryName=México}, roles=supplier, name=MARIA DEL PILAR PRADO ZAVALA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=maria-del-pilar-prado-zavala}]","Nacional","MXN","Dirección de Recursos Materiales","SA-909012954-N12-2014-467679","[contractTermination]","direccion-de-recursos-materiales-secretaria-de-cultura","[maria-del-pilar-prado-zavala]","services","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","JAQUELINE KUTTLER HERRERA",,"jaqueline-kuttler-herrera","contract","Dirección de Recursos Materiales","unidad-compradora","SERVICIO INTEGRAL DE EXHIBIDORES DE MADERA","[{id=compranet-1620524637144}]","909012954","false","Expirado","SERVICIO INTEGRAL DE EXHIBIDORES DE MADERA","direct","institution","direccion-de-recursos-materiales-secretaria-de-cultura","Dirección de Recursos Materiales","direccion-de-recursos-materiales-secretaria-de-cultura","467679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=781564}]","Ciudad de México","SERVICIO INTEGRAL DE EXHIBIDORES DE MADERA","467679","true","Presencial","Secretaría de Cultura",,"2013-10-25T00:00:00.000Z","533045","ocds-0ud2q6-SA-909012954-N12-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","700108","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MARIA DEL PILAR PRADO ZAVALA, id=maria-del-pilar-prado-zavala}]","secretaria-de-cultura","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","700108","467679"
