"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDUARDO SERNA ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA4-11]","[{roles=supplier, name=EDUARDO SERNA ROBLES, details={type=person}, id=eduardo-serna-robles}]","MXN","DIRECCIÓN GENERAL","API-LPN-LA4-11-API-LPN-LA4-11","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[eduardo-serna-robles]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-LA4-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-LA4-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA4-11}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO","API-LPN-LA4-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2012-10-14T00:00:00.000Z","API-LPN-LA4-11","ocds-0ud2q6-API-LPN-LA4-11","283775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO SERNA ROBLES, id=eduardo-serna-robles}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","283775","API-LPN-LA4-11"
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[PAPELERIA TURIN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA5-11]","[{roles=supplier, name=PAPELERIA TURIN S.A. DE C.V., details={type=company}, id=papeleria-turin-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-LPN-LA5-11-API-LPN-LA5-11","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[papeleria-turin-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERÍA Y CONSUMIBLES DE EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERÍA Y CONSUMIBLES DE EQUIPO DE CÓMPUTO","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-LA5-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-LA5-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA5-11}]","ADQUISICIÓN DE PAPELERÍA Y CONSUMIBLES DE EQUIPO DE CÓMPUTO","API-LPN-LA5-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2012-10-14T00:00:00.000Z","API-LPN-LA5-11","ocds-0ud2q6-API-LPN-LA5-11","135820","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA TURIN S.A. DE C.V., id=papeleria-turin-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","135820","API-LPN-LA5-11"
"2021-05-09T00:24:27.000Z","2015-08-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[RECUBRIMIENTOS EN GENERAL AB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA5-15]","[{roles=supplier, name=RECUBRIMIENTOS EN GENERAL AB S.A. DE C.V., details={type=company}, id=recubrimientos-en-general-ab-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-LPN-LA5-15-API-LPN-LA5-15","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[recubrimientos-en-general-ab-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PINTURAS REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS","[{id=pot-1620519810584}]","ADQUISICION DE PINTURAS REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-LA5-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-LA5-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA5-15}]","ADQUISICION DE PINTURAS REFACCIONES Y ACCESORIOS MENORES DE MAQUINARIA Y OTROS","API-LPN-LA5-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2015-12-31T00:00:00.000Z","API-LPN-LA5-15","ocds-0ud2q6-API-LPN-LA5-15","334536.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RECUBRIMIENTOS EN GENERAL AB S.A. DE C.V., id=recubrimientos-en-general-ab-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334536.01","API-LPN-LA5-15"
"2021-05-09T00:24:27.000Z","2015-09-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-09-21T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[COMERCIAL GIMENO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA6]","[{roles=supplier, name=COMERCIAL GIMENO S.A. DE C.V., details={type=company}, id=comercial-gimeno-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-LPN-LA6-API-LPN-LA6","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[comercial-gimeno-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE HERRAMIENTAS MENORES PARA PODER EJECUTAR TRABAJOS DE MANTENIMIENTO PREVENTIVOS Y CORRECTIVOS","[{id=pot-1620519810584}]","ADQUISICION DE HERRAMIENTAS MENORES PARA PODER EJECUTAR TRABAJOS DE MANTENIMIENTO PREVENTIVOS Y CORRECTIVOS","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-LA6","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-LA6-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-LA6}]","ADQUISICION DE HERRAMIENTAS MENORES PARA PODER EJECUTAR TRABAJOS DE MANTENIMIENTO PREVENTIVOS Y CORRECTIVOS","API-LPN-LA6","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2015-12-31T00:00:00.000Z","API-LPN-LA6","ocds-0ud2q6-API-LPN-LA6","90056.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL GIMENO S.A. DE C.V., id=comercial-gimeno-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90056.27","API-LPN-LA6"
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDUARDO SERNA ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-01-11]","[{roles=supplier, name=EDUARDO SERNA ROBLES, details={type=person}, id=eduardo-serna-robles}]","MXN","DIRECCIÓN GENERAL","API-LPN-SGI-01-11-API-LPN-SGI-01-11","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[eduardo-serna-robles]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE SUBESTACIONES ELECTRICAS EN EL INTERIOR DEL PUERTO DE SALINA CRUZ OAXACA","[{id=pot-1620519810584}]","MANTENIMIENTO DE SUBESTACIONES ELECTRICAS EN EL INTERIOR DEL PUERTO DE SALINA CRUZ OAXACA","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-SGI-01-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-SGI-01-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-01-11}]","MANTENIMIENTO DE SUBESTACIONES ELECTRICAS EN EL INTERIOR DEL PUERTO DE SALINA CRUZ OAXACA","API-LPN-SGI-01-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2011-11-25T00:00:00.000Z","API-LPN-SGI-01-11","ocds-0ud2q6-API-LPN-SGI-01-11","795147.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO SERNA ROBLES, id=eduardo-serna-robles}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","795147.67","API-LPN-SGI-01-11","true"
"2021-05-09T00:24:27.000Z","2013-09-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CONSORCIO CONSTRUCTOR E INMOBILIARIO PEGASO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-01-13]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR E INMOBILIARIO PEGASO S.A. DE C.V., details={type=company}, id=consorcio-constructor-e-inmobiliario-pegaso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-LPN-SGI-01-13-API-LPN-SGI-01-13","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[consorcio-constructor-e-inmobiliario-pegaso-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE UN MUELLE DE USOS MÚLTIPLES EN EL PUERTO DE SALINA CRUZ OAXACA","[{id=pot-1620519810584}]","CONSTRUCCIÓN DE UN MUELLE DE USOS MÚLTIPLES EN EL PUERTO DE SALINA CRUZ OAXACA","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-SGI-01-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-SGI-01-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-01-13}]","CONSTRUCCIÓN DE UN MUELLE DE USOS MÚLTIPLES EN EL PUERTO DE SALINA CRUZ OAXACA","API-LPN-SGI-01-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2015-09-30T00:00:00.000Z","API-LPN-SGI-01-13","ocds-0ud2q6-API-LPN-SGI-01-13","2.6123027285E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CONSTRUCTOR E INMOBILIARIO PEGASO S.A. DE C.V., id=consorcio-constructor-e-inmobiliario-pegaso-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.6123027285E8","API-LPN-SGI-01-13","true"
"2021-05-09T00:24:27.000Z","2014-10-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-10T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SUPER TALLERES NAVALES DE SALINA CRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-01-14]","[{roles=supplier, name=SUPER TALLERES NAVALES DE SALINA CRUZ S.A. DE C.V., details={type=company}, id=super-talleres-navales-de-salina-cruz-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-LPN-SGI-01-14-API-LPN-SGI-01-14","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[super-talleres-navales-de-salina-cruz-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DEL SISTEMA DE ALUMBRADO DEL PUERTO DE SALINA CRUZ OAXACA","[{id=pot-1620519810584}]","MANTENIMIENTO DEL SISTEMA DE ALUMBRADO DEL PUERTO DE SALINA CRUZ OAXACA","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-SGI-01-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-SGI-01-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-01-14}]","MANTENIMIENTO DEL SISTEMA DE ALUMBRADO DEL PUERTO DE SALINA CRUZ OAXACA","API-LPN-SGI-01-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2015-01-18T00:00:00.000Z","API-LPN-SGI-01-14","ocds-0ud2q6-API-LPN-SGI-01-14","1328523.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER TALLERES NAVALES DE SALINA CRUZ S.A. DE C.V., id=super-talleres-navales-de-salina-cruz-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1328523.55","API-LPN-SGI-01-14","true"
"2021-05-09T00:24:27.000Z","2015-07-16T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-07-20T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[FLETES TECNICOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-01-15]","[{roles=supplier, name=FLETES TECNICOS S.A. DE C.V., details={type=company}, id=fletes-tecnicos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-LPN-SGI-01-15-API-LPN-SGI-01-15","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[fletes-tecnicos-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE ACCESOS (PORTONES) AL PUERTO DE SALINA CRUZ OAXACA","[{id=pot-1620519810584}]","MANTENIMIENTO DE ACCESOS (PORTONES) AL PUERTO DE SALINA CRUZ OAXACA","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-SGI-01-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-SGI-01-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-01-15}]","MANTENIMIENTO DE ACCESOS (PORTONES) AL PUERTO DE SALINA CRUZ OAXACA","API-LPN-SGI-01-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2015-10-17T00:00:00.000Z","API-LPN-SGI-01-15","ocds-0ud2q6-API-LPN-SGI-01-15","1065285.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FLETES TECNICOS S.A. DE C.V., id=fletes-tecnicos-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1065285.07","API-LPN-SGI-01-15","true"
"2021-05-09T00:24:27.000Z","2012-07-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-30T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDUARDO SERNA ROBLES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-02-12, http://www.ifai.gob.mx]","[{roles=supplier, name=EDUARDO SERNA ROBLES, details={type=person}, id=eduardo-serna-robles}]","MXN","DIRECCIÓN GENERAL","API-LPN-SGI-02-12-API-LPN-SGI-02-12","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[eduardo-serna-robles]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE BODEGAS DE ALMACENAMIENTO DEL PUERTO DE SALINA CRUZ OAXACA","[{id=pot-1620519810584}]","MANTENIMIENTO DE BODEGAS DE ALMACENAMIENTO DEL PUERTO DE SALINA CRUZ OAXACA","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-SGI-02-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-SGI-02-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-02-12}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-API-LPN-SGI-02-12-2, url=http://www.ifai.gob.mx}]","MANTENIMIENTO DE BODEGAS DE ALMACENAMIENTO DEL PUERTO DE SALINA CRUZ OAXACA","API-LPN-SGI-02-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2012-11-20T00:00:00.000Z","API-LPN-SGI-02-12","ocds-0ud2q6-API-LPN-SGI-02-12","1311393.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO SERNA ROBLES, id=eduardo-serna-robles}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1311393.7","API-LPN-SGI-02-12","true"
"2021-05-09T00:24:27.000Z","2014-10-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-10-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SUPER TALLERES NAVALES DE SALINA CRUZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-02-14]","[{roles=supplier, name=SUPER TALLERES NAVALES DE SALINA CRUZ S.A. DE C.V., details={type=company}, id=super-talleres-navales-de-salina-cruz-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-LPN-SGI-02-14-API-LPN-SGI-02-14","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[super-talleres-navales-de-salina-cruz-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE SEÑALES MARÍTIMAS DEL PUERTO DE SALINA CRUZ OAXACA","[{id=pot-1620519810584}]","MANTENIMIENTO DE SEÑALES MARÍTIMAS DEL PUERTO DE SALINA CRUZ OAXACA","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-SGI-02-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-SGI-02-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-02-14}]","MANTENIMIENTO DE SEÑALES MARÍTIMAS DEL PUERTO DE SALINA CRUZ OAXACA","API-LPN-SGI-02-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2014-12-22T00:00:00.000Z","API-LPN-SGI-02-14","ocds-0ud2q6-API-LPN-SGI-02-14","571176.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER TALLERES NAVALES DE SALINA CRUZ S.A. DE C.V., id=super-talleres-navales-de-salina-cruz-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","571176.9","API-LPN-SGI-02-14","true"
"2021-05-09T00:24:27.000Z","2011-08-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[ACCIONA INFRAESTRUCTURAS MÉXICO S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON IQUE SIDI CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-03-11]","[{roles=supplier, name=ACCIONA INFRAESTRUCTURAS MÉXICO S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON IQUE SIDI CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=acciona-infraestructuras-mexico-sa-de-cv-en-participacion-conjunta-con-ique-sidi-construcciones-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","API-LPN-SGI-03-11-API-LPN-SGI-03-11","[contract]","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[acciona-infraestructuras-mexico-sa-de-cv-en-participacion-conjunta-con-ique-sidi-construcciones-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DE LA BOCANA DE 80 A 120 M DE PLANTILLA DEL PUERTO DE SALINA CRUZ OAXACA","[{id=pot-1620519810584}]","AMPLIACIÓN DE LA BOCANA DE 80 A 120 M DE PLANTILLA DEL PUERTO DE SALINA CRUZ OAXACA","open","institution","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-LPN-SGI-03-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-LPN-SGI-03-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-LPN-SGI-03-11}]","AMPLIACIÓN DE LA BOCANA DE 80 A 120 M DE PLANTILLA DEL PUERTO DE SALINA CRUZ OAXACA","API-LPN-SGI-03-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ S.A. DE C.V.","2013-03-31T00:00:00.000Z","API-LPN-SGI-03-11","ocds-0ud2q6-API-LPN-SGI-03-11","2.4677908115E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACCIONA INFRAESTRUCTURAS MÉXICO S.A. DE C.V. EN PARTICIPACIÓN CONJUNTA CON IQUE SIDI CONSTRUCCIONES S.A. DE C.V., id=acciona-infraestructuras-mexico-sa-de-cv-en-participacion-conjunta-con-ique-sidi-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.4677908115E8","API-LPN-SGI-03-11","true"
