"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-08-15T20:47:00.000Z","2016-07-14T00:00:00.000Z","2016-07-11T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[GRUPO LEVANT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934059]","[{address={countryName=México}, roles=supplier, name=GRUPO LEVANT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-levant-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E6-2016-1162545","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[grupo-levant-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-16T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de 50 (Cincuenta) Cuartos Adicionales (Región 2), de 4 x 3 en Varias Localidades del Municipio de Tamazunchale, S.LP.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de 50 (Cincuenta) Cuartos Adicionales (Región 2), de 4 x 3 en Varias Localidades del Municipio de Tamazunchale, S.LP.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1162545","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934059}]","San Luis Potosí","Construcción de Cuarto Adicional Región 2","1162545","true","Presencial","Presidencia Municipal de Tamazunchale","15S273","2016-08-09T00:00:00.000Z","1132180","ocds-0ud2q6-IO-824037993-E6-2016","false","[{amount={amount=969988.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2155530","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=GRUPO LEVANT SA DE CV, id=grupo-levant-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2155530","1162545",,,,
"2019-09-11T10:42:05.000Z","2018-06-13T14:35:00.000Z","2018-07-04T00:00:00.000Z","2018-07-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[TORANG CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483735]","[{address={countryName=México}, roles=supplier, name=TORANG CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=torang-construcciones-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E6-2018-1848698","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[torang-construcciones-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-06-28T11:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación con Concreto Hidráulico de Calle Magisterio","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación con Concreto Hidráulico de Calle Magisterio","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1848698","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483735}]","San Luis Potosí","Pavimentación con Concreto Hidráulico de Calle Magisterio","1848698",,"Presencial","Presidencia Municipal de Tamazunchale","23U128","2018-10-03T00:00:00.000Z","1714401","ocds-0ud2q6-IO-824037993-E6-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","313644.32","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=TORANG CONSTRUCCIONES S.A. DE C.V., id=torang-construcciones-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","313644.32","1848698","Pavimentación con Concreto Hidráulico de Calle Magisterio en la Localidad de Chapulhuacanito del Municipio de Tamazunchale","Art. 43 s/f","Pavimentación con Concreto Hidráulico de Calle Magisterio en la Localidad de Chapulhuacanito del Municipio de Tamazunchale",""
"2019-01-24T01:17:00.000Z","2016-08-15T21:03:00.000Z","2016-07-14T00:00:00.000Z","2016-07-11T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[GRUPO LEVANT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934733]","[{address={countryName=México}, roles=supplier, name=GRUPO LEVANT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-levant-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E7-2016-1162551","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[grupo-levant-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-16T11:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de 49 (Cuarenta y nueve) Cuartos Adicionales (Región 3), de 4 x 3 en Varias Localidades del Municipio de Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de 49 (Cuarenta y nueve) Cuartos Adicionales (Región 3), de 4 x 3 en Varias Localidades del Municipio de Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1162551","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934733}]","San Luis Potosí","Construcción de Cuarto Adicional Región 3","1162551","true","Presencial","Presidencia Municipal de Tamazunchale","15S273","2016-08-09T00:00:00.000Z","1132184","ocds-0ud2q6-IO-824037993-E7-2016","false","[{amount={amount=950588.73, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2112419.4","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=GRUPO LEVANT SA DE CV, id=grupo-levant-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2112419.4","1162551",,,,
"2019-01-24T01:16:35.000Z","2017-08-17T15:59:00.000Z",,"2017-09-04T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[FILOMENO PEREZ GAMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241538]","[{address={countryName=México}, roles=supplier, name=FILOMENO PEREZ GAMEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=filomeno-perez-gamez}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E7-2017-1568585","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[filomeno-perez-gamez]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-08-31T11:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Calle Lázaro Cárdenas de la Localidad de El Piñal, Mpio. de Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Calle Lázaro Cárdenas de la Localidad de El Piñal, Mpio. de Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1568585","MX-CPA","MXN","[{datePublished=2017-09-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241538}]","San Luis Potosí","Pavimentación de Calle","1568585","true","Presencial","Presidencia Municipal de Tamazunchale",,"2017-12-06T00:00:00.000Z","1460532","ocds-0ud2q6-IO-824037993-E7-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","682066.52","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=FILOMENO PEREZ GAMEZ, id=filomeno-perez-gamez}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","682066.52","1568585",,,,
"2019-09-11T10:42:05.000Z","2018-06-13T14:52:00.000Z","2018-07-04T00:00:00.000Z","2018-07-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[TORANG CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483765]","[{address={countryName=México}, roles=supplier, name=TORANG CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=torang-construcciones-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E7-2018-1848732","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[torang-construcciones-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-06-28T13:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Calles con Concreto Hidráulico en Barrio Juan Diego","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Calles con Concreto Hidráulico en Barrio Juan Diego","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1848732","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848732-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483765}]","San Luis Potosí","Pavimentación de Calles con Concreto Hidráulico en Barrio Juan Diego","1848732",,"Presencial","Presidencia Municipal de Tamazunchale","23U128","2018-10-03T00:00:00.000Z","1714438","ocds-0ud2q6-IO-824037993-E7-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","747148.26","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=TORANG CONSTRUCCIONES S.A. DE C.V., id=torang-construcciones-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","747148.26","1848732","Pavimentación de Calles con Concreto Hidráulico en Barrio Juan Diego, Chapulhuacanito, Municipio de Tamazunchale","Art. 43 s/f","Pavimentación de Calles con Concreto Hidráulico en Barrio Juan Diego, Chapulhuacanito, Municipio de Tamazunchale",""
"2019-01-24T01:17:00.000Z","2016-08-15T21:16:00.000Z","2016-07-14T00:00:00.000Z","2016-07-11T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[GRUPO LEVANT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934064]","[{address={countryName=México}, roles=supplier, name=GRUPO LEVANT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-levant-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E8-2016-1162554","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[grupo-levant-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-16T13:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de 50 (Cincuenta) Cuartos Adicionales (Región 4) de 4 x 3, en Varias Localidades del Municipio de Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de 50 (Cincuenta) Cuartos Adicionales (Región 4) de 4 x 3, en Varias Localidades del Municipio de Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1162554","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162554-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934064}]","San Luis Potosí","Construcción de Cuarto Adicional Región 4","1162554","true","Presencial","Presidencia Municipal de Tamazunchale","15S273","2016-08-09T00:00:00.000Z","1132185","ocds-0ud2q6-IO-824037993-E8-2016","false","[{amount={amount=969988.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2155530","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=GRUPO LEVANT SA DE CV, id=grupo-levant-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2155530","1162554",,,,
"2019-01-24T01:16:35.000Z","2017-08-17T16:18:00.000Z",,"2017-09-04T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[JORGE MARTIN SALAZAR GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241557]","[{address={countryName=México}, roles=supplier, name=JORGE MARTIN SALAZAR GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-martin-salazar-garcia}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E8-2017-1568631","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[jorge-martin-salazar-garcia]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-08-31T13:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Rehabilitación de Calle Xicoténcatl de la Localidad de Tamán, Mpio. de Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Rehabilitación de Calle Xicoténcatl de la Localidad de Tamán, Mpio. de Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1568631","MX-CPA","MXN","[{datePublished=2017-09-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241557}]","San Luis Potosí","Rehabilitación de Calle","1568631","true","Presencial","Presidencia Municipal de Tamazunchale",,"2017-12-06T00:00:00.000Z","1460555","ocds-0ud2q6-IO-824037993-E8-2017","false","[{amount={amount=682068.19, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","682068.19","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JORGE MARTIN SALAZAR GARCIA, id=jorge-martin-salazar-garcia}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","682068.19","1568631",,,,
"2019-09-11T10:42:05.000Z","2018-06-13T15:07:00.000Z","2018-07-04T00:00:00.000Z","2018-07-02T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-06T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[TORANG CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483794]","[{address={countryName=México}, roles=supplier, name=TORANG CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=torang-construcciones-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E8-2018-1848758","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[torang-construcciones-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","Genaro Anaya Cruz","2018-06-28T15:00:00.000Z","genaro-anaya-cruz","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación de Calles con Concreto Hidráulico en Calles Plan de San Luis","[{id=compranet-1599767228359}]","824037993","Tamazunchale","false","Expirado","Pavimentación de Calles con Concreto Hidráulico en Calles Plan de San Luis","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1848758","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1848758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1483794}]","San Luis Potosí","Pavimentación de Calles con Concreto Hidráulico en Calles Plan de San Luis","1848758",,"Presencial","Presidencia Municipal de Tamazunchale","23U128","2018-10-03T00:00:00.000Z","1714462","ocds-0ud2q6-IO-824037993-E8-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1868010.12","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=TORANG CONSTRUCCIONES S.A. DE C.V., id=torang-construcciones-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1868010.12","1848758","Pavimentación con concreto Hidráulico de las Calles Plan de San Luis; Plan de Guadalupe; Plan de Iguala y Plan de Ayutla en la Localidad Chapulhuacanito, Municipio de Tamazunchale","Art. 43 s/f","Pavimentación con concreto Hidráulico de las Calles Plan de San Luis; Plan de Guadalupe; Plan de Iguala y Plan de Ayutla en la Localidad Chapulhuacanito, Municipio de Tamazunchale",""
"2019-01-24T01:17:00.000Z","2016-08-15T21:30:00.000Z","2016-07-14T00:00:00.000Z","2016-07-11T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[GRUPO LEVANT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934065]","[{address={countryName=México}, roles=supplier, name=GRUPO LEVANT SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-levant-sa-de-cv}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E9-2016-1162555","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[grupo-levant-sa-de-cv]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2016-08-16T15:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Construcción de 51 (Cincuenta y uno) Cuartos Adicionales (Región 5), de 4 x 3 en Varias Localidades del Municipio de Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Construcción de 51 (Cincuenta y uno) Cuartos Adicionales (Región 5), de 4 x 3 en Varias Localidades del Municipio de Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1162555","MX-CPA","MXN","[{datePublished=2016-07-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1162555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934065}]","San Luis Potosí","Construcción de Cuarto Adicional Región 5","1162555","true","Presencial","Presidencia Municipal de Tamazunchale","15S273","2016-08-09T00:00:00.000Z","1132186","ocds-0ud2q6-IO-824037993-E9-2016","false","[{amount={amount=989388.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2198640.6","[inPerson]","P INFRAESTRUCTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=GRUPO LEVANT SA DE CV, id=grupo-levant-sa-de-cv}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2198640.6","1162555",,,,
"2019-01-24T01:16:35.000Z","2017-08-18T09:29:00.000Z",,"2017-09-04T00:00:00.000Z","Presidencia Municipal de Tamazunchale","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-08T00:00:00.000Z","México","coordinacion de desarrollo social","SLP","active","complete","[JORGE MARTIN SALAZAR GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241833]","[{address={countryName=México}, roles=supplier, name=JORGE MARTIN SALAZAR GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=jorge-martin-salazar-garcia}]","Nacional","MXN","coordinacion de desarrollo social","IO-824037993-E9-2017-1568665","[contractTermination]","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","[jorge-martin-salazar-garcia]","works","presidencia-municipal-de-tamazunchale","[{name=MX, id=mx, classification=country}]","ROBERTO FLORES RIVERA","2017-09-01T09:00:00.000Z","roberto-flores-rivera","contract","coordinacion de desarrollo social","unidad-compradora","Pavimentación con Concreto Hidráulico de la Calle Marciano Salazar en la Localidad de La Cuchilla, en el Municipio De Tamazunchale, S.L.P.","[{id=compranet-1620524637144}]","824037993","Tamazunchale","false","Expirado","Pavimentación con Concreto Hidráulico de la Calle Marciano Salazar en la Localidad de La Cuchilla, en el Municipio De Tamazunchale, S.L.P.","limited","institution","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","coordinacion de desarrollo social","coordinacion-de-desarrollo-social-presidencia-municipal-de-tamazunchale","1568665","MX-CPA","MXN","[{datePublished=2017-09-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1241833}]","San Luis Potosí","Pavimentación de Calle","1568665","true","Presencial","Presidencia Municipal de Tamazunchale",,"2017-12-06T00:00:00.000Z","1460684","ocds-0ud2q6-IO-824037993-E9-2017","false","[{amount={amount=682062.81, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","682062.81","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","SLP","[{name=JORGE MARTIN SALAZAR GARCIA, id=jorge-martin-salazar-garcia}]","presidencia-municipal-de-tamazunchale","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","682062.81","1568665",,,,
