"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-02-22T16:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-26T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[ESPREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807135]","[{address={countryName=México}, roles=supplier, name=ESPREY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=esprey-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-E1-2016-1227557","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[esprey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-02-24T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Trapo limpio 100% algodón","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","Trapo limpio 100% algodón","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1227557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1227557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807135}]","Trapo limpio 100% algodón","1227557","true","Mixta","Comisión Federal de Electricidad","2016-03-16T00:00:00.000Z","1005182","ocds-0ud2q6-AA-018TOQ073-E1-2016","false","[{}]","05. Adjudicación Directa LAASSP","156000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPREY SA DE CV, id=esprey-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156000","1227557"
"2019-11-08T17:40:02.000Z","2012-12-11T10:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[MARVIC ENERGY MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843143]","[{address={countryName=México}, roles=supplier, name=MARVIC ENERGY MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marvic-energy-mexico}]","Internacional","USD","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-I93-2012-279659","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[marvic-energy-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2012-12-14T13:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","VALVULAS","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","VALVULAS","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","279659","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-279659-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=843143}]","GRPC-ADI-520-2012 ""VALVULAS""","279659","true","Electrónica","Comisión Federal de Electricidad","2012-12-24T00:00:00.000Z","320174","ocds-0ud2q6-AA-018TOQ073-I93-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","20000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARVIC ENERGY MEXICO, id=marvic-energy-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20000","279659","2012-12-19T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-17T16:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[AAF S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010859]","[{identifier={legalName=AAF S DE RL DE CV, scheme=RUPC, id=9780, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AAF S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aaf-s-de-rl-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-E37-2016-1366292","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[aaf-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-11-22T14:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","SERVICIO DE MANTENIMIENTO A SISTEMA DE FILTRADO DE AIRE","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","SERVICIO DE MANTENIMIENTO A SISTEMA DE FILTRADO DE AIRE","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1366292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1366292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010859}]","SERVICIO DE MANTENIMIENTO A SISTEMA DE FILTRADO DE AIRE","1366292","true","Mixta","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1211990","ocds-0ud2q6-AA-018TOQ073-E37-2016","false","[{}]","05. Adjudicación Directa LAASSP","139840","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AAF S DE RL DE CV, id=aaf-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139840","1366292","2016-11-25T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-09-20T11:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-27T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[SIMEX INTEGRACION DE SISTEMAS S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610882]","[{address={countryName=México}, roles=supplier, name=SIMEX INTEGRACION DE SISTEMAS S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=simex-integracion-de-sistemas-sapi-de-cv}]","Internacional","USD","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-I95-2013-630760","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[simex-integracion-de-sistemas-sapi-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-09-23T13:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","INTERFAZ OPERADOR HMI","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","INTERFAZ OPERADOR HMI","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","630760","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-630760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=610882}]","GRPC-ADI-535-2013 ""INTERFAZ OPERADOR HMI""","630760","true","Mixta","Comisión Federal de Electricidad","2013-10-26T00:00:00.000Z","461122","ocds-0ud2q6-AA-018TOQ073-I95-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","18512","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SIMEX INTEGRACION DE SISTEMAS S A P I DE CV, id=simex-integracion-de-sistemas-sapi-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18512","630760","2013-10-10T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-18T13:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[MELESIO SOSA ZAVALETA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011623]","[{address={countryName=México}, roles=supplier, name=MELESIO SOSA ZAVALETA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=melesio-sosa-zavaleta}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-E39-2016-1367494","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[melesio-sosa-zavaleta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-11-23T11:30:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","SERVICIOS ELECTRICOS EN LAS UNIDADES DE LA RGTV","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","SERVICIOS ELECTRICOS EN LAS UNIDADES DE LA RGTV","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1367494","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367494-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1011623}]","SERVICIOS ELECTRICOS EN LAS UNIDADES DE LA RGTV","1367494","true","Mixta","Comisión Federal de Electricidad","2016-12-04T00:00:00.000Z","1212791","ocds-0ud2q6-AA-018TOQ073-E39-2016","false","[{}]","05. Adjudicación Directa LAASSP","236774","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MELESIO SOSA ZAVALETA, id=melesio-sosa-zavaleta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","236774","1367494","2016-11-28T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-06T18:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-11T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850535]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N1-2013-1056939","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[uniformes-el-tren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-02-08T13:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","ROPA DE TRABAJO","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1056939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=850535}]","ROPA DE TRABAJO","1056939","true","Mixta","Comisión Federal de Electricidad","2013-04-09T00:00:00.000Z","340057","ocds-0ud2q6-AA-018TOQ073-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","260775","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","260775","1056939","2013-02-22T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-02-16T15:12:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[MARIA GRACIELA OJEDA VILLEGAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2795]","[{identifier={legalName=MARIA GRACIELA OJEDA VILLEGAS, scheme=RUPC, id=13117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA GRACIELA OJEDA VILLEGAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-graciela-ojeda-villegas}]",,"MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N10-2011-4033","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[maria-graciela-ojeda-villegas]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2011-02-23T11:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","GRPC-ADN-270-2011 ""SERVICIO DE FUMIGACION CCSLP""","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","GRPC-ADN-270-2011 ""SERVICIO DE FUMIGACION CCSLP""","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","4033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2795}]","GRPC-ADN-270-2011 ""SERVICIO DE FUMIGACION CCSLP""","4033","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","5424","ocds-0ud2q6-AA-018TOQ073-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76950",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA GRACIELA OJEDA VILLEGAS, id=maria-graciela-ojeda-villegas}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76950","4033",
"2019-01-24T01:17:00.000Z","2016-11-23T16:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-26T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[LAURA SANCHEZ ACEVEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014361]","[{address={countryName=México}, roles=supplier, name=LAURA SANCHEZ ACEVEDO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=laura-sanchez-acevedo}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-E41-2016-1367546","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[laura-sanchez-acevedo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-11-24T10:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","SUMINISTRO DE PIPAS","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","SUMINISTRO DE PIPAS","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1367546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014361}]","SUMINISTRO DE PIPAS","1367546","true","Mixta","Comisión Federal de Electricidad","2016-12-04T00:00:00.000Z","1215800","ocds-0ud2q6-AA-018TOQ073-E41-2016","false","[{}]","05. Adjudicación Directa LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA SANCHEZ ACEVEDO, id=laura-sanchez-acevedo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","1367546","2016-11-30T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-03-11T14:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[JOCELYN ANAID MARTINEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608958]","[{address={countryName=México}, roles=supplier, name=JOCELYN ANAID MARTINEZ GARCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jocelyn-anaid-martinez-garcia}]","Internacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N10-2014-612235","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[jocelyn-anaid-martinez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2014-03-13T13:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","Jabón de tocador","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","Jabón de tocador","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","612235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608958}]","Jabón de tocador","612235","true","Mixta","Comisión Federal de Electricidad","2014-04-14T00:00:00.000Z","562728","ocds-0ud2q6-AA-018TOQ073-N10-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOCELYN ANAID MARTINEZ GARCIA, id=jocelyn-anaid-martinez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124240","612235",
"2019-01-24T01:18:06.000Z","2013-09-25T19:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[GUSTAVO DUARTE ORTUÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608608]","[{address={countryName=México}, roles=supplier, name=GUSTAVO DUARTE ORTUÑO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gustavo-duarte-ortuno}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-N100-2013-626717","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[gustavo-duarte-ortuno]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2013-09-27T14:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","REPARACION VENTILADOR","[{id=compranet-1620524637144}]","018TOQ073","false","Terminado","REPARACION VENTILADOR","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","626717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-626717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=608608}]","GRPC-ADN-419 REPARACION VENTILADOR","626717","true","Mixta","Comisión Federal de Electricidad","2013-10-16T00:00:00.000Z","464569","ocds-0ud2q6-AA-018TOQ073-N100-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195690","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUSTAVO DUARTE ORTUÑO, id=gustavo-duarte-ortuno}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195690","626717","2013-10-15T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-11-23T17:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-24T00:00:00.000Z","México","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","CFE","complete","[ENERGIA Y LUBRICANTES ESPECIALIZADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014601]","[{identifier={legalName=ENERGIA Y LUBRICANTES ESPECIALIZADOS SA DE CV, scheme=RUPC, id=525488, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENERGIA Y LUBRICANTES ESPECIALIZADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-y-lubricantes-especializados-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","AA-018TOQ073-E45-2016-1339604","[contractTermination]","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","[energia-y-lubricantes-especializados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Miguel Angel Villagran Zendejas","2016-11-24T14:00:00.000Z","miguel-angel-villagran-zendejas","contract","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","unidad-compradora","SERVICIO DE ANALISIS TRIBOLOGICO DE ACEITE DE COMPRESOR DE GAS","[{id=compranet-1620524637144}]","018TOQ073","false","Expirado","SERVICIO DE ANALISIS TRIBOLOGICO DE ACEITE DE COMPRESOR DE GAS","direct","institution","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","DEPARTAMENTO REGIONAL DE ABASTECIMIENTOS GRPC","departamento-regional-de-abastecimientos-grpc-comision-federal-de-electricidad","1339604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1339604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1014601}]","SERVICIO DE ANALISIS TRIBOLOGICO DE ACEITE DE COMPRESOR DE GAS","1339604","true","Mixta","Comisión Federal de Electricidad","2016-12-02T00:00:00.000Z","1216050","ocds-0ud2q6-AA-018TOQ073-E45-2016","false","[{}]","05. Adjudicación Directa LAASSP","400000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGIA Y LUBRICANTES ESPECIALIZADOS SA DE CV, id=energia-y-lubricantes-especializados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","1339604","2016-11-30T00:00:00.000Z"
