"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.date"
"2021-09-05T14:26:40.000Z","2021-06-11T15:36:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-28T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[MANUEL DE JESUS TAPIA TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÒN DE MURO DE CONTENCIÒN EN CALLE SIN NOMBRE CONOCIDA COMO CALLE AQUILES CÒRDOVA. COLONIA LA GUADALUPANA, IXTAPALUCA, ESTADO DE MÈXICO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995739]","[{address={countryName=México}, roles=supplier, name=MANUEL DE JESUS TAPIA TRUJILLO, details={type=person}, id=manuel-de-jesus-tapia-trujillo}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E12-2021-2536549","[contractTermination]","direccion-de-obras-publicas-","[manuel-de-jesus-tapia-trujillo]","works","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2021-06-17T12:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÒN DE MURO DE CONTENCIÒN EN CALLE SIN NOMBRE CONOCIDA COMO CALLE AQUILES CÒRDOVA.","[{id=compranet-1625400000017}, {id=compranet-1630886400005}]","Art. 43 s/f","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÒN DE MURO DE CONTENCIÒN EN CALLE SIN NOMBRE CONOCIDA COMO CALLE AQUILES CÒRDOVA.","direct","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2536549","MX-CPA","MXN","CONSTRUCCIÒN DE MURO DE CONTENCIÒN EN CALLE SIN NOMBRE CONOCIDA COMO CALLE AQUILES CÒRDOVA. COLONIA LA GUADALUPANA, IXTAPALUCA, ESTADO DE MÈXICO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2536549-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995739}]","Estado de México","CONSTRUCCIÒN DE MURO DE CONTENCIÒN EN CALLE SIN NOMBRE CONOCIDA COMO CALLE AQUIL","2536549","","Presencial","","2021-08-31T00:00:00.000Z","2284362","ocds-0ud2q6-AO-815039949-E12-2021","false","[{}]","06. Adjudicación Directa LOPSRM","443787.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MANUEL DE JESUS TAPIA TRUJILLO, id=manuel-de-jesus-tapia-trujillo}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","443787.6","2536549"
"2021-09-05T14:26:40.000Z","2021-06-11T15:40:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-28T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[MANUEL DE JESUS TAPIA TRUJILLO]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÒN DE MURO DE CONTENCIÒN EN LA CALLE CERRADA CIPRESES.MANZANAN III, LT. 2 FRACCIONAMIENTO GEOVILLAS IXTAPALUCA 2000, IXTAPALUCA, ESTADO DE MÈXICO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995747]","[{address={countryName=México}, roles=supplier, name=MANUEL DE JESUS TAPIA TRUJILLO, details={type=person}, id=manuel-de-jesus-tapia-trujillo}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E13-2021-2536575","[contractTermination]","direccion-de-obras-publicas-","[manuel-de-jesus-tapia-trujillo]","works","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2021-06-17T12:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÒN DE MURO DE CONTENCIÒN EN LA CALLE CERRADA CIPRESES.","[{id=compranet-1625400000017}, {id=compranet-1630886400005}]","Art. 43 s/f","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÒN DE MURO DE CONTENCIÒN EN LA CALLE CERRADA CIPRESES.","direct","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2536575","MX-CPA","MXN","CONSTRUCCIÒN DE MURO DE CONTENCIÒN EN LA CALLE CERRADA CIPRESES.MANZANAN III, LT. 2 FRACCIONAMIENTO GEOVILLAS IXTAPALUCA 2000, IXTAPALUCA, ESTADO DE MÈXICO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2536575-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1995747}]","Estado de México","CONSTRUCCIÒN DE MURO DE CONTENCIÒN EN LA CALLE CERRADA CIPRESES.","2536575","","Presencial","","2021-08-31T00:00:00.000Z","2284396","ocds-0ud2q6-AO-815039949-E13-2021","false","[{}]","06. Adjudicación Directa LOPSRM","231776.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MANUEL DE JESUS TAPIA TRUJILLO, id=manuel-de-jesus-tapia-trujillo}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","231776.71","2536575"
"2021-09-05T14:26:40.000Z","2021-06-14T21:13:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-29T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[ALEJANDRO FRAGOSO ORTIZ]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÒN DE MURO DE CONTENCIÒN EN ESQ. DE LAS CALLES LUIS CÒRDOVA REYES Y CLARA CÒRDOVA.COLONIA WENCESLAO VICTORIA SOTO, IXTAPALUCA, ESTADO DE MÈXICO.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996379]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO FRAGOSO ORTIZ, details={type=person}, id=alejandro-fragoso-ortiz}]","Nacional","MXN","Dirección de Obras Públicas","AO-815039949-E16-2021-2536723","[contractTermination]","direccion-de-obras-publicas-","[alejandro-fragoso-ortiz]","works","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2021-06-21T10:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÒN DE MURO DE CONTENCIÒN EN ESQ. DE LAS CALLES LUIS CÒRDOVA REYES Y CLARA CÒRDOVA.","[{id=compranet-1625400000017}, {id=compranet-1630886400005}]","Art. 43 s/f","815039949","Ixtapaluca","false","Expirado","CONSTRUCCIÒN DE MURO DE CONTENCIÒN EN ESQ. DE LAS CALLES LUIS CÒRDOVA REYES Y CLARA CÒRDOVA.","direct","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2536723","MX-CPA","MXN","CONSTRUCCIÒN DE MURO DE CONTENCIÒN EN ESQ. DE LAS CALLES LUIS CÒRDOVA REYES Y CLARA CÒRDOVA.COLONIA WENCESLAO VICTORIA SOTO, IXTAPALUCA, ESTADO DE MÈXICO.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2536723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996379}]","Estado de México","CONSTRUCCIÒN DE MURO DE CONTENCIÒN EN ESQ. DE LAS CALLES LUIS CÒRDOVA REYES Y CL","2536723","","Presencial","","2021-09-01T00:00:00.000Z","2285130","ocds-0ud2q6-AO-815039949-E16-2021","false","[{}]","06. Adjudicación Directa LOPSRM","316466.33","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ALEJANDRO FRAGOSO ORTIZ, id=alejandro-fragoso-ortiz}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","316466.33","2536723","2021-06-24T00:00:00.000Z"
"2019-09-11T10:42:05.000Z","2018-11-23T17:23:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-30T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[ARTEFACTO SOLUCIÓN INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1589071]","[{address={countryName=México}, roles=supplier, name=ARTEFACTO SOLUCIÓN INTEGRAL, S.A. DE C.V., details={type=company}, id=artefacto-solucion-integral-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AA-815039949-E102-2018-1971521","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[artefacto-solucion-integral-sa-de-cv]","goods","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-11-30T10:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","ADQUISICION DE MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","[{id=compranet-1599767228359}]","Art. 42 párrafo segundo","815039949","Ixtapaluca","false","Expirado","ADQUISICION DE MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1971521","MX-CPA","MXN","ADQUISICIÓN DE MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1971521-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1589071}]","Estado de México","ADQUISICIÓN DE MATERIALES, UTILES, Y EQUIPOS MENORES DE OFICINA","1971521","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Ixtapaluca","2018-12-07T00:00:00.000Z","1827099","ocds-0ud2q6-AA-815039949-E102-2018","false","[{}]","05. Adjudicación Directa LAASSP","25862","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=ARTEFACTO SOLUCIÓN INTEGRAL, S.A. DE C.V., id=artefacto-solucion-integral-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","25862","1971521",
"2019-09-11T10:42:05.000Z","2018-12-10T13:47:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-17T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[MANUEL MENDEZ PIMENTEL]","https://sites.google.com/site/cnetuc/directorio","motocicleta equipada y balizada para patrulla","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597444]","[{address={countryName=México}, roles=supplier, name=MANUEL MENDEZ PIMENTEL, details={type=person}, id=manuel-mendez-pimentel}]","Nacional","MXN","Dirección de Obras Públicas","AA-815039949-E104-2018-1993113","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[manuel-mendez-pimentel]","goods","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-12-15T09:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","motocicleta equipada y balizada para patrulla","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","815039949","Ixtapaluca","false","Expirado","motocicleta equipada y balizada para patrulla","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1993113","MX-CPA","MXN","motocicleta equipada y balizada para patrulla","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1993113-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597444}]","Estado de México","motocicleta equipada y balizada para patrulla","1993113","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Ixtapaluca","2018-12-28T00:00:00.000Z","1835911","ocds-0ud2q6-AA-815039949-E104-2018","false","[{}]","05. Adjudicación Directa LAASSP","191328.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=MANUEL MENDEZ PIMENTEL, id=manuel-mendez-pimentel}]","presidencia-municipal-de-ixtapaluca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191328.45","1993113",
"2019-09-11T10:42:05.000Z","2018-12-10T14:03:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-17T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[AIRBUS SLC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","TERMINAL DIGITAL (RADIO)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597477]","[{address={countryName=México}, roles=supplier, name=AIRBUS SLC, S.A. DE C.V., details={type=company}, id=airbus-slc-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AA-815039949-E105-2018-1986584","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[airbus-slc-sa-de-cv]","goods","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-12-15T10:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","TERMINAL DIGITAL (RADIO)","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","815039949","Ixtapaluca","false","Expirado","TERMINAL DIGITAL (RADIO)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1986584","MX-CPA","MXN","TERMINAL DIGITAL (RADIO)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1986584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597477}]","Estado de México","TERMINAL DIGITAL (RADIO)","1986584","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Ixtapaluca","2018-12-28T00:00:00.000Z","1835963","ocds-0ud2q6-AA-815039949-E105-2018","false","[{}]","05. Adjudicación Directa LAASSP","64478","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=AIRBUS SLC, S.A. DE C.V., id=airbus-slc-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64478","1986584",
"2019-09-11T10:42:05.000Z","2018-12-10T14:17:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-17T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[AMENSI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","40 CÁMARAS DE SOLAPA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597501]","[{address={countryName=México}, roles=supplier, name=AMENSI, S.A. DE C.V., details={type=company}, id=amensi-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AA-815039949-E106-2018-1986945","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[amensi-sa-de-cv]","goods","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-12-15T13:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","40 CÁMARAS DE SOLAPA","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","815039949","Ixtapaluca","false","Expirado","40 CÁMARAS DE SOLAPA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1986945","MX-CPA","MXN","40 CÁMARAS DE SOLAPA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1986945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597501}]","Estado de México","40 CÁMARAS DE SOLAPA","1986945","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Ixtapaluca","2018-12-28T00:00:00.000Z","1835986","ocds-0ud2q6-AA-815039949-E106-2018","false","[{}]","05. Adjudicación Directa LAASSP","450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=AMENSI, S.A. DE C.V., id=amensi-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","1986945",
"2019-09-11T10:42:05.000Z","2018-12-10T14:33:00.000Z","Presidencia Municipal de Ixtapaluca","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-17T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[AUTOS ELEGANTES DE PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","UN VEHICULO TIPO SEDAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597522]","[{address={countryName=México}, roles=supplier, name=AUTOS ELEGANTES DE PACHUCA, S.A. DE C.V., details={type=company}, id=autos-elegantes-de-pachuca-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AA-815039949-E107-2018-1986984","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","[autos-elegantes-de-pachuca-sa-de-cv]","goods","presidencia-municipal-de-ixtapaluca","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2018-12-15T15:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","UN VEHICULO TIPO SEDAN","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","815039949","Ixtapaluca","false","Expirado","UN VEHICULO TIPO SEDAN","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-ixtapaluca","1986984","MX-CPA","MXN","UN VEHICULO TIPO SEDAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1986984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1597522}]","Estado de México","UN VEHICULO TIPO SEDAN","1986984","No se utilizó el Contrato Marco","Presencial","Presidencia Municipal de Ixtapaluca","2018-12-28T00:00:00.000Z","1836000","ocds-0ud2q6-AA-815039949-E107-2018","false","[{}]","05. Adjudicación Directa LAASSP","622474.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=AUTOS ELEGANTES DE PACHUCA, S.A. DE C.V., id=autos-elegantes-de-pachuca-sa-de-cv}]","presidencia-municipal-de-ixtapaluca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","622474.14","1986984",
"2021-04-14T13:35:45.000Z","2020-08-26T14:38:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-27T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[GENERADORES DE PROYECTOS EN COMUNICACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881752]","[{address={countryName=México}, roles=supplier, name=GENERADORES DE PROYECTOS EN COMUNICACION SA DE CV, additionalIdentifiers={legalName=GENERADORES DE PROYECTOS EN COMUNICACION SA DE CV, scheme=RFC, verified=1, id=GPE1103086F7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=generadores-de-proyectos-en-comunicacion-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AA-815039949-E12-2020-2363741","[contractTermination]","direccion-de-obras-publicas-","[generadores-de-proyectos-en-comunicacion-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2020-08-27T00:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","Adquisición de 4 terminales digitales móviles (radio)","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. I","815039949","Ixtapaluca","false","Expirado","Adquisición de 4 terminales digitales móviles (radio)","direct","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2363741","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2363741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881752}]","Estado de México","Adquisición de 4 terminales digitales móviles (radio)","2363741","No se utilizó el Contrato Marco","Presencial","","2020-10-02T00:00:00.000Z","2150904","ocds-0ud2q6-AA-815039949-E12-2020","false","[{}]","05. Adjudicación Directa LAASSP","166996","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=GENERADORES DE PROYECTOS EN COMUNICACION SA DE CV, id=generadores-de-proyectos-en-comunicacion-sa-de-cv}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","166996","2363741","2020-08-27T00:00:00.000Z"
"2021-04-14T13:35:45.000Z","2020-09-14T11:55:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-14T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[DIEGO IVAN JUAREZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","CURSO DE CAPACITACIÓN DE NIVELACIÓN CON EL TEMA DE “COMBATE Y EXTINCIÓN DE INCENDIOS ESTRUCTURALES Y CERTIFICACIÓN, PARA ELEMENTOS DE P.C. Y BOMBEROS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888774]","[{address={countryName=México}, roles=supplier, name=DIEGO IVAN JUAREZ VAZQUEZ, details={type=person}, id=diego-ivan-juarez-vazquez}]","Nacional","MXN","Dirección de Obras Públicas","AA-815039949-E16-2020-2373497","[contractTermination]","direccion-de-obras-publicas-","[diego-ivan-juarez-vazquez]","services","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2020-09-14T12:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","Curso de capacitación para elementos de Protección Civil y Bomberos","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","815039949","Ixtapaluca","false","Expirado","Curso de capacitación para elementos de Protección Civil y Bomberos","direct","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2373497","MX-CPA","MXN","CURSO DE CAPACITACIÓN DE NIVELACIÓN CON EL TEMA DE “COMBATE Y EXTINCIÓN DE INCENDIOS ESTRUCTURALES Y CERTIFICACIÓN, PARA ELEMENTOS DE P.C. Y BOMBEROS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2373497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1888774}]","Estado de México","Curso de capacitación para elementos de Protección Civil y Bomberos","2373497","No se utilizó el Contrato Marco","Electrónica","","2020-11-28T00:00:00.000Z","2158683","ocds-0ud2q6-AA-815039949-E16-2020","false","[{}]","05. Adjudicación Directa LAASSP","98000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=DIEGO IVAN JUAREZ VAZQUEZ, id=diego-ivan-juarez-vazquez}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98000","2373497","2020-09-14T00:00:00.000Z"
"2021-04-14T13:35:45.000Z","2020-09-28T17:49:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-09-28T00:00:00.000Z","México","Dirección de Obras Públicas","MEX",,"complete","[VIGORA MARKET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de fotocopiado e impresión de documentación y expedientes para 209 policias.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893425]","[{address={countryName=México}, roles=supplier, name=VIGORA MARKET SA DE CV, additionalIdentifiers={legalName=VIGORA MARKET SA DE CV, scheme=RFC, verified=1, id=VMA191008DF1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vigora-market-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","AA-815039949-E23-2020-2378651","[contractTermination]","direccion-de-obras-publicas-","[vigora-market-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Maricela Serrano Hernández","2020-09-28T18:00:00.000Z","maricela-serrano-hernandez","contract","Dirección de Obras Públicas","unidad-compradora","Servicio de fotocopiado e impresión de documentación y expedientes","[{id=compranet-1618437772132}]","Art. 42 párrafo primero","815039949","Ixtapaluca","false","Expirado","Servicio de fotocopiado e impresión de documentación y expedientes","direct","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2378651","MX-CPA","MXN","Servicio de fotocopiado e impresión de documentación y expedientes para 209 policias.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2378651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893425}]","Estado de México","Servicio de fotocopiado e impresión de documentación y expedientes","2378651","No se utilizó el Contrato Marco","Presencial","","2020-10-12T00:00:00.000Z","2164186","ocds-0ud2q6-AA-815039949-E23-2020","false","[{}]","05. Adjudicación Directa LAASSP","28827.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","MEX","[{name=VIGORA MARKET SA DE CV, id=vigora-market-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28827.59","2378651","2020-09-28T00:00:00.000Z"
