"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-05-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-05-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=231/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-011-03-231/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","231/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-231/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=231/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Construcción, Estructuras y Manufacturas, Material Eléctrico, Refacciones, Accesorios y Herramientas Menores","231/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-011-03","ocds-0ud2q6-30001016-011-03","53803.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","53803.8","231/2003"
"2021-05-09T03:21:07.000Z","2003-09-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-09-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-012-03-061/2003","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico y Material de Construcción","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico y Material de Construcción","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","061/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2003&p_CveDep=30001&p_CveUni=016&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Adquisición de Material Eléctrico y Material de Construcción","061/2003","GOBIERNO DEL DISTRITO FEDERAL","30001016-012-03","ocds-0ud2q6-30001016-012-03","41668.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41668.75","061/2003"
"2021-05-09T03:21:07.000Z","2002-02-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-07T00:00:00.000Z","México","Delegación Alvaro Obregón","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Alvaro Obregón","30001016-017-02-234/2002","[contract]","delegacion-alvaro-obregon-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Alvaro Obregón","unidad-compradora","Adquisición de Material Eléctrico","[{id=compranet3-1620530467436}]","30001016","Adquisición de Material Eléctrico","open","institution","delegacion-alvaro-obregon-gobierno-del-distrito-federal","Delegación Alvaro Obregón","delegacion-alvaro-obregon-gobierno-del-distrito-federal","234/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-234/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=234/2002&p_CveDep=30001&p_CveUni=016&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de Material Eléctrico","234/2002","GOBIERNO DEL DISTRITO FEDERAL","30001016-017-02","ocds-0ud2q6-30001016-017-02","116358.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116358.9","234/2002"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-379&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-02-R-379","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material Elèctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-379-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-379&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","R-379","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-02","ocds-0ud2q6-30001017-013-02","17525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17525","R-379"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-378&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-02-R-378","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material Elèctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-378","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-378-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-378&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","R-378","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-02","ocds-0ud2q6-30001017-013-02","363495.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","363495.8","R-378"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/397&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-02-R/397","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material Elèctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/397-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/397&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","R/397","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-02","ocds-0ud2q6-30001017-013-02","9000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000","R/397"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R339&p_CveDep=30001&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-037-03-R339","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","material eléctrico","[{id=compranet3-1620530467436}]","30001017","material eléctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R339","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R339-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R339&p_CveDep=30001&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","material eléctrico","R339","GOBIERNO DEL DISTRITO FEDERAL","30001017-037-03","ocds-0ud2q6-30001017-037-03","44363.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44363.21","R339"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R272&p_CveDep=30001&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-037-03-R272","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","material eléctrico","[{id=compranet3-1620530467436}]","30001017","material eléctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R272-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R272&p_CveDep=30001&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","material eléctrico","R272","GOBIERNO DEL DISTRITO FEDERAL","30001017-037-03","ocds-0ud2q6-30001017-037-03","56118","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56118","R272"
"2021-05-09T03:21:07.000Z","2004-05-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-05-06T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R271&p_CveDep=30001&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-037-03-R271","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","material eléctrico","[{id=compranet3-1620530467436}]","30001017","material eléctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R271-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R271&p_CveDep=30001&p_CveUni=017&p_NumeroLc=037&p_AnioLc=2003&ConSin=1}]","material eléctrico","R271","GOBIERNO DEL DISTRITO FEDERAL","30001017-037-03","ocds-0ud2q6-30001017-037-03","10923","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10923","R271"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Delegación Cuauhtémoc","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Internacional","MXN","Delegación Cuauhtémoc","30001021-005-04-070/2004","[contract]","delegacion-cuauhtemoc-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Cuauhtémoc","unidad-compradora","Materiales Eléctricos","[{id=compranet3-1620530467436}]","30001021","Materiales Eléctricos","open","institution","delegacion-cuauhtemoc-gobierno-del-distrito-federal","Delegación Cuauhtémoc","delegacion-cuauhtemoc-gobierno-del-distrito-federal","070/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-070/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=070/2004&p_CveDep=30001&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Materiales Eléctricos","070/2004","GOBIERNO DEL DISTRITO FEDERAL","30001021-005-04","ocds-0ud2q6-30001021-005-04","596883.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","596883.4","070/2004"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Delegación Xochimilco","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/040/02&p_CveDep=30001&p_CveUni=031&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Xochimilco","30001031-011-02-C/040/02","[contract]","delegacion-xochimilco-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Xochimilco","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","30001031","MATERIAL ELECTRICO","open","institution","delegacion-xochimilco-gobierno-del-distrito-federal","Delegación Xochimilco","delegacion-xochimilco-gobierno-del-distrito-federal","C/040/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C/040/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C/040/02&p_CveDep=30001&p_CveUni=031&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","MATERIAL ELECTRICO","C/040/02","GOBIERNO DEL DISTRITO FEDERAL","30001031-011-02","ocds-0ud2q6-30001031-011-02","184780.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184780.92","C/040/02"
"2021-05-09T03:21:07.000Z","2003-11-07T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-07T00:00:00.000Z","México","Delegación Tláhuac","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=221&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Tláhuac","30001028-017-03-221","[contract]","delegacion-tlahuac-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Tláhuac","unidad-compradora","Material Eléctrico y Estructuras y Manufacturas","[{id=compranet3-1620530467436}]","30001028","Material Eléctrico y Estructuras y Manufacturas","open","institution","delegacion-tlahuac-gobierno-del-distrito-federal","Delegación Tláhuac","delegacion-tlahuac-gobierno-del-distrito-federal","221","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-221-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=221&p_CveDep=30001&p_CveUni=028&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Material Eléctrico y Estructuras y Manufacturas","221","GOBIERNO DEL DISTRITO FEDERAL","30001028-017-03","ocds-0ud2q6-30001028-017-03","418626.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418626.65","221"
