"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2007-05-08T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-05-08T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[PROKIL DEL NORTE Y/O EDNA AURORA GARCÍA FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005069&p_CveDep=09120&p_CveUni=009&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROKIL DEL NORTE Y/O EDNA AURORA GARCÍA FLORES, details={type=company}, id=prokil-del-norte-yo-edna-aurora-garcia-flores}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-038-05-4500005069","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[prokil-del-norte-yo-edna-aurora-garcia-flores]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Para la Adquisiciýn de Pepelerýa, Articulos de Cýmputo y de Aseo. para las Plazas de cobro de FARAC adscritas a la Delegaciýn VIII-Zona Noreste de Caminos y Puentes Federales de Ingresos y Servicios Conexos","[{id=compranet3-1620530467436}]","9120009","Para la Adquisiciýn de Pepelerýa, Articulos de Cýmputo y de Aseo. para las Plazas de cobro de FARAC adscritas a la Delegaciýn VIII-Zona Noreste de Caminos y Puentes Federales de Ingresos y Servicios Conexos","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500005069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500005069-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500005069&p_CveDep=09120&p_CveUni=009&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","Para la Adquisiciýn de Pepelerýa, Articulos de Cýmputo y de Aseo. para las Plazas de cobro de FARAC adscritas a la Delegaciýn VIII-Zona Noreste de Caminos y Puentes Federales de Ingresos y Servicios Conexos","4500005069","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-038-05","ocds-0ud2q6-09120009-038-05","32665","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROKIL DEL NORTE Y/O EDNA AURORA GARCÍA FLORES, id=prokil-del-norte-yo-edna-aurora-garcia-flores}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32665","4500005069"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[BODEGA DE LLANTAS LAVIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004891&p_CveDep=09120&p_CveUni=009&p_NumeroLc=039&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LAVIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-laviga-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-039-05-4500004891","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[bodega-de-llantas-laviga-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","Adquisicion de Llantas","[{id=compranet3-1620530467436}]","9120009","Adquisicion de Llantas","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004891-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004891&p_CveDep=09120&p_CveUni=009&p_NumeroLc=039&p_AnioLc=2005&ConSin=1}]","Adquisicion de Llantas","4500004891","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-039-05","ocds-0ud2q6-09120009-039-05","120800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LAVIGA, S.A. DE C.V., id=bodega-de-llantas-laviga-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120800","4500004891"
"2021-05-09T03:21:07.000Z","2006-08-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-08-03T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[VIOLETA BENITA ROBLES SERNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006603&p_CveDep=09120&p_CveUni=009&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VIOLETA BENITA ROBLES SERNA, details={type=person}, id=violeta-benita-robles-serna}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-039-06-4500006603","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[violeta-benita-robles-serna]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","ADQUISICIýN DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9120009","ADQUISICIýN DE MATERIAL DE OFICINA","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006603","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006603-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006603&p_CveDep=09120&p_CveUni=009&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIAL DE OFICINA","4500006603","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-039-06","ocds-0ud2q6-09120009-039-06","82091.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIOLETA BENITA ROBLES SERNA, id=violeta-benita-robles-serna}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82091.62","4500006603"
"2021-05-09T03:21:07.000Z","2006-08-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-08-03T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006641&p_CveDep=09120&p_CveUni=009&p_NumeroLc=039&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-039-06-4500006641","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[comercial-papelera-de-victoria-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","ADQUISICIýN DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9120009","ADQUISICIýN DE MATERIAL DE OFICINA","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006641-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006641&p_CveDep=09120&p_CveUni=009&p_NumeroLc=039&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIAL DE OFICINA","4500006641","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-039-06","ocds-0ud2q6-09120009-039-06","154705.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","154705.29","4500006641"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[PROVEEDORA GERZER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004879&p_CveDep=09120&p_CveUni=009&p_NumeroLc=040&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PROVEEDORA GERZER, S.A. DE C.V., details={type=company}, id=proveedora-gerzer-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-040-05-4500004879","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proveedora-gerzer-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","9120009","ADQUISICION DE MATERIAL ELECTRICO","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004879-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500004879&p_CveDep=09120&p_CveUni=009&p_NumeroLc=040&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE MATERIAL ELECTRICO","4500004879","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-040-05","ocds-0ud2q6-09120009-040-05","26071","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA GERZER, S.A. DE C.V., id=proveedora-gerzer-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26071","4500004879"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[DISTRIBUCIONES FLORES CHAPA,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006472&p_CveDep=09120&p_CveUni=009&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUCIONES FLORES CHAPA,S.A DE C.V., details={type=company}, id=distribuciones-flores-chapa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-040-06-4500006472","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[distribuciones-flores-chapa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","ADQUISICIýN DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9120009","ADQUISICIýN DE MATERIAL DE LIMPIEZA","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006472-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006472&p_CveDep=09120&p_CveUni=009&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIAL DE LIMPIEZA","4500006472","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-040-06","ocds-0ud2q6-09120009-040-06","38745.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUCIONES FLORES CHAPA,S.A DE C.V., id=distribuciones-flores-chapa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38745.98","4500006472"
"2021-05-09T03:21:07.000Z","2008-01-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-01-03T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006622&p_CveDep=09120&p_CveUni=009&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., details={type=company}, id=quimicos-y-papeles-del-norte-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-040-06-4500006622","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[quimicos-y-papeles-del-norte-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","ADQUISICIýN DE MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","9120009","ADQUISICIýN DE MATERIAL DE LIMPIEZA","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006622","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006622-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006622&p_CveDep=09120&p_CveUni=009&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIAL DE LIMPIEZA","4500006622","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-040-06","ocds-0ud2q6-09120009-040-06","16680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICOS Y PAPELES DEL NORTE, S.A. DE C.V., id=quimicos-y-papeles-del-norte-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16680","4500006622"
"2021-05-09T03:21:07.000Z","2008-02-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-02-03T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006445&p_CveDep=09120&p_CveUni=009&p_NumeroLc=041&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-041-06-4500006445","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[efectivale-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","ADUISICIýN DE VALES DE COMBUSTIBLE","[{id=compranet3-1620530467436}]","9120009","ADUISICIýN DE VALES DE COMBUSTIBLE","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006445-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006445&p_CveDep=09120&p_CveUni=009&p_NumeroLc=041&p_AnioLc=2006&ConSin=1}]","ADUISICIýN DE VALES DE COMBUSTIBLE","4500006445","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-041-06","ocds-0ud2q6-09120009-041-06","299102.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","299102.8","4500006445"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[PLOMERIA ELECTRICA DE REYNOSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006565&p_CveDep=09120&p_CveUni=009&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PLOMERIA ELECTRICA DE REYNOSA SA DE CV, details={type=company}, id=plomeria-electrica-de-reynosa-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-042-06-4500006565","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[plomeria-electrica-de-reynosa-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","ADQUISICIýN DE MATERIAL ELýCTRICO","[{id=compranet3-1620530467436}]","9120009","ADQUISICIýN DE MATERIAL ELýCTRICO","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006565-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006565&p_CveDep=09120&p_CveUni=009&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIAL ELýCTRICO","4500006565","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-042-06","ocds-0ud2q6-09120009-042-06","15057","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLOMERIA ELECTRICA DE REYNOSA SA DE CV, id=plomeria-electrica-de-reynosa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15057","4500006565"
"2021-05-09T03:21:07.000Z","2006-10-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-10-03T00:00:00.000Z","México","Subdelegación de Administración en Reynosa Tamaulipas","active","complete","[PROVEEDORA GERZER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006567&p_CveDep=09120&p_CveUni=009&p_NumeroLc=042&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA GERZER, S.A. DE C.V., details={type=company}, id=proveedora-gerzer-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Reynosa Tamaulipas","09120009-042-06-4500006567","[contract]","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[proveedora-gerzer-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Reynosa Tamaulipas","unidad-compradora","ADQUISICIýN DE MATERIAL ELýCTRICO","[{id=compranet3-1620530467436}]","9120009","ADQUISICIýN DE MATERIAL ELýCTRICO","open","institution","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Reynosa Tamaulipas","subdelegacion-de-administracion-en-reynosa-tamaulipas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006567-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006567&p_CveDep=09120&p_CveUni=009&p_NumeroLc=042&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN DE MATERIAL ELýCTRICO","4500006567","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120009-042-06","ocds-0ud2q6-09120009-042-06","66248","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA GERZER, S.A. DE C.V., id=proveedora-gerzer-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","66248","4500006567"
