"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-26T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-DCC-S-049/08]","[{roles=supplier, name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., details={type=company}, id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","058-DCC-S-049/08-058-DCC-S-049/08","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[maquinas-informacion-y-tecnologia-avanzada-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN 2008. 2009 Y 2010","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN 2008. 2009 Y 2010","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","058-DCC-S-049/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-058-DCC-S-049/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-DCC-S-049/08}]","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN 2008. 2009 Y 2010","058-DCC-S-049/08","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","058-DCC-S-049/08","ocds-0ud2q6-058-DCC-S-049/08","4980199.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS INFORMACIÓN Y TECNOLOGÍA AVANZADA S.A. DE C.V., id=maquinas-informacion-y-tecnologia-avanzada-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4980199.2","058-DCC-S-049/08",
"2021-05-09T00:24:27.000Z","2011-03-29T00:00:00.000Z","SECRETARÍA DE SALUD","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-04T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CONSTRUCTORA DELGAR Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-001-11]","[{roles=supplier, name=CONSTRUCTORA DELGAR Y ASOCIADOS S.A. DE C.V., details={type=company}, id=constructora-delgar-y-asociados-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","DGDIF-001-11-DGDIF-001-11","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[constructora-delgar-y-asociados-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO MENOR AL INMUEBLE DENOMINADO INSTITUTO NACIONAL DE REHABILITACIÓN UBICADO EN CLAZADA MEXICHO-XOCHIMILCO No. 289 COL. ARENAL DE GUADALUPE DELEGACIÓN TLALPAN C.P. 14889 MÉXICO D.F.","[{id=pot-1620519810584}]","CONSERVACIÓN Y MANTENIMIENTO MENOR AL INMUEBLE DENOMINADO INSTITUTO NACIONAL DE REHABILITACIÓN UBICADO EN CLAZADA MEXICHO-XOCHIMILCO No. 289 COL. ARENAL DE GUADALUPE DELEGACIÓN TLALPAN C.P. 14889 MÉXICO D.F.","limited","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","DGDIF-001-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-001-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-001-11}]","CONSERVACIÓN Y MANTENIMIENTO MENOR AL INMUEBLE DENOMINADO INSTITUTO NACIONAL DE REHABILITACIÓN UBICADO EN CLAZADA MEXICHO-XOCHIMILCO No. 289 COL. ARENAL DE GUADALUPE DELEGACIÓN TLALPAN C.P. 14889 MÉXICO D.F.","DGDIF-001-11","SECRETARÍA DE SALUD","2011-08-31T00:00:00.000Z","DGDIF-001-11","ocds-0ud2q6-DGDIF-001-11","4979938.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA DELGAR Y ASOCIADOS S.A. DE C.V., id=constructora-delgar-y-asociados-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4979938.38","DGDIF-001-11",
"2021-05-09T00:24:27.000Z","2011-03-30T00:00:00.000Z","SECRETARÍA DE SALUD","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-04-11T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CINETICA ELEMENTOS SISTEMANTICOS EN LA CONSTRUCCIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-002-11]","[{roles=supplier, name=CINETICA ELEMENTOS SISTEMANTICOS EN LA CONSTRUCCIÓN S.A. DE C.V., details={type=company}, id=cinetica-elementos-sistemanticos-en-la-construccion-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","DGDIF-002-11-DGDIF-002-11","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[cinetica-elementos-sistemanticos-en-la-construccion-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN Y MANTENIMIENTO MENOR AL INMUEBLE DENOMINADO INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHAVEZ UBICADO EN CALLE JUAN BADIANO No. 1 COL. SECCIÓN XVI DELEGACION TLALPAN C.P. 14080 MÉXICO D.F.","[{id=pot-1620519810584}]","CONSERVACIÓN Y MANTENIMIENTO MENOR AL INMUEBLE DENOMINADO INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHAVEZ UBICADO EN CALLE JUAN BADIANO No. 1 COL. SECCIÓN XVI DELEGACION TLALPAN C.P. 14080 MÉXICO D.F.","limited","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","DGDIF-002-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGDIF-002-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGDIF-002-11}]","CONSERVACIÓN Y MANTENIMIENTO MENOR AL INMUEBLE DENOMINADO INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHAVEZ UBICADO EN CALLE JUAN BADIANO No. 1 COL. SECCIÓN XVI DELEGACION TLALPAN C.P. 14080 MÉXICO D.F.","DGDIF-002-11","SECRETARÍA DE SALUD","2011-09-07T00:00:00.000Z","DGDIF-002-11","ocds-0ud2q6-DGDIF-002-11","4877181.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINETICA ELEMENTOS SISTEMANTICOS EN LA CONSTRUCCIÓN S.A. DE C.V., id=cinetica-elementos-sistemanticos-en-la-construccion-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4877181.15","DGDIF-002-11",
"2021-05-09T00:24:27.000Z","2010-12-24T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INTEGRADORES DE TECNOLOGÍA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-DCC-CMS-031/10]","[{roles=supplier, name=INTEGRADORES DE TECNOLOGÍA S.A DE C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","086-DCC-CMS-031/10-086-DCC-CMS-031/10","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[integradores-de-tecnologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","[{id=pot-1620519810584}]","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","086-DCC-CMS-031/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-086-DCC-CMS-031/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=086-DCC-CMS-031/10}]","SERVICIO DE ADMINISTRACIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","086-DCC-CMS-031/10","SECRETARÍA DE SALUD","2011-02-28T00:00:00.000Z","086-DCC-CMS-031/10","ocds-0ud2q6-086-DCC-CMS-031/10","4804404.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRADORES DE TECNOLOGÍA S.A DE C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4804404.48","086-DCC-CMS-031/10","true"
"2021-05-09T00:24:27.000Z","2010-12-30T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[KASPER LIMPIEZA Y MANTENIMIENTO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-DCC-CMS-046/10]","[{roles=supplier, name=KASPER LIMPIEZA Y MANTENIMIENTO S.A.DE C.V., details={type=company}, id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","103-DCC-CMS-046/10-103-DCC-CMS-046/10","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[kasper-limpieza-y-mantenimiento-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","103-DCC-CMS-046/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-103-DCC-CMS-046/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=103-DCC-CMS-046/10}]","SERVICIO DE LIMPIEZA","103-DCC-CMS-046/10","SECRETARÍA DE SALUD","2011-02-15T00:00:00.000Z","103-DCC-CMS-046/10","ocds-0ud2q6-103-DCC-CMS-046/10","4221720.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KASPER LIMPIEZA Y MANTENIMIENTO S.A.DE C.V., id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4221720.03","103-DCC-CMS-046/10","true"
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[KSAPER LIMPIEZA Y MANTENIMIENTO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-005-11BIS]","[{roles=supplier, name=KSAPER LIMPIEZA Y MANTENIMIENTO S.A DE C.V., details={type=company}, id=ksaper-limpieza-y-mantenimiento-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","007-DCC-S-005-11BIS-007-DCC-S-005-11BIS","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[ksaper-limpieza-y-mantenimiento-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","007-DCC-S-005-11BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-007-DCC-S-005-11BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-005-11BIS}]","SERVICIO DE LIMPIEZA INTEGRAL","007-DCC-S-005-11BIS","SECRETARÍA DE SALUD","2011-03-31T00:00:00.000Z","007-DCC-S-005-11BIS","ocds-0ud2q6-007-DCC-S-005-11BIS","4221720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KSAPER LIMPIEZA Y MANTENIMIENTO S.A DE C.V., id=ksaper-limpieza-y-mantenimiento-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4221720","007-DCC-S-005-11BIS",
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-005/11-BIS]","[{roles=supplier, name=KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","007-DCC-S-005/11-BIS-007-DCC-S-005/11-BIS","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[kasper-limpieza-y-mantenimiento-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL 2011","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL 2011","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","007-DCC-S-005/11-BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-007-DCC-S-005/11-BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-005/11-BIS}]","SERVICIO DE LIMPIEZA INTEGRAL 2011","007-DCC-S-005/11-BIS","SECRETARÍA DE SALUD","2011-03-31T00:00:00.000Z","007-DCC-S-005/11-BIS","ocds-0ud2q6-007-DCC-S-005/11-BIS","4221720.0312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V., id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4221720.0312","007-DCC-S-005/11-BIS",
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-005/11_BIS]","[{roles=supplier, name=KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V., details={type=company}, id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","007-DCC-S-005/11_BIS-007-DCC-S-005/11_BIS","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[kasper-limpieza-y-mantenimiento-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA INTEGRAL 2011","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA INTEGRAL 2011","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","007-DCC-S-005/11_BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-007-DCC-S-005/11_BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-005/11_BIS}]","SERVICIO DE LIMPIEZA INTEGRAL 2011","007-DCC-S-005/11_BIS","SECRETARÍA DE SALUD","2011-03-31T00:00:00.000Z","007-DCC-S-005/11_BIS","ocds-0ud2q6-007-DCC-S-005/11_BIS","4221720.0312","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KASPER LIMPIEZA Y MANTENIMIENTO S.A. DE C.V., id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4221720.0312","007-DCC-S-005/11_BIS",
"2021-05-09T00:24:27.000Z","2011-02-16T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AEROVIAS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010-DCC-S-007-11BIS]","[{roles=supplier, name=AEROVIAS DE MEXICO S.A. DE C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","010-DCC-S-007-11BIS-010-DCC-S-007-11BIS","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[aerovias-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE RESERVACION ADQUISICION Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","[{id=pot-1620519810584}]","SERVICIOS DE RESERVACION ADQUISICION Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","direct","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","010-DCC-S-007-11BIS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-010-DCC-S-007-11BIS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=010-DCC-S-007-11BIS}]","SERVICIOS DE RESERVACION ADQUISICION Y/O RADICACIÓN DE BOLETOS DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL","010-DCC-S-007-11BIS","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","010-DCC-S-007-11BIS","ocds-0ud2q6-010-DCC-S-007-11BIS","4000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROVIAS DE MEXICO S.A. DE C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000000","010-DCC-S-007-11BIS",
"2021-05-09T00:24:27.000Z","2009-12-30T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LIMPIA TEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=099-DCC-CMS-038/09]","[{roles=supplier, name=LIMPIA TEC S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","099-DCC-CMS-038/09-099-DCC-CMS-038/09","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[limpia-tec-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES DE SERVICIO DE LIMPIEZA INTEGRAL","[{id=pot-1620519810584}]","PRESTACIONES DE SERVICIO DE LIMPIEZA INTEGRAL","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","099-DCC-CMS-038/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-099-DCC-CMS-038/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=099-DCC-CMS-038/09}]","PRESTACIONES DE SERVICIO DE LIMPIEZA INTEGRAL","099-DCC-CMS-038/09","SECRETARÍA DE SALUD","2010-01-31T00:00:00.000Z","099-DCC-CMS-038/09","ocds-0ud2q6-099-DCC-CMS-038/09","2879975.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIA TEC S.A. DE C.V., id=limpia-tec-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2879975.27","099-DCC-CMS-038/09","true"
"2021-05-09T00:24:27.000Z","2010-01-29T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LIMPIA TEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-DCC-CMS-008/10]","[{roles=supplier, name=LIMPIA TEC S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","028-DCC-CMS-008/10-028-DCC-CMS-008/10","[contract]","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","[limpia-tec-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES DE SERVICIO DE LIMPIEZA INTEGRAL","[{id=pot-1620519810584}]","PRESTACIONES DE SERVICIO DE LIMPIEZA INTEGRAL","open","institution","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","SAF SUBSECRETARIA DE ADMINISTRACIÓN Y FINANZAS","saf-subsecretaria-de-administracion-y-finanzas-secretaria-de-salud","028-DCC-CMS-008/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-028-DCC-CMS-008/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=028-DCC-CMS-008/10}]","PRESTACIONES DE SERVICIO DE LIMPIEZA INTEGRAL","028-DCC-CMS-008/10","SECRETARÍA DE SALUD","2010-03-02T00:00:00.000Z","028-DCC-CMS-008/10","ocds-0ud2q6-028-DCC-CMS-008/10","2787072.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIA TEC S.A. DE C.V., id=limpia-tec-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2787072.84","028-DCC-CMS-008/10","true"
