"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-01-14T11:02:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501678]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N1-2015-879143","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[farmaceuticos-maypo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2015-01-19T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","[{id=compranet-1620524637144}]","922010998","false","Expirado","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","879143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501678}]","Querétaro","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","879143","true","Presencial","Secretaría de Salud","2016-02-16T00:00:00.000Z","743548","ocds-0ud2q6-EA-922010998-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.180271202E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.180271202E7","879143",,,,
"2019-01-24T01:18:06.000Z","2013-02-13T12:49:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[SERVISAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221212]","[{identifier={legalName=SERVISAN SA DE CV, scheme=RUPC, id=12437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N5-2013-368522","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[servisan-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-02-21T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","CONTRATO LPNE 03 SERV DE LIMPIEZA (ALQUILER,LVDO,PLCHDO Y ESTRLZDO DE ROPA HOSPITALARIA)","[{id=compranet-1620524637144}]","922010998","false","Terminado","CONTRATO LPNE 03 SERV DE LIMPIEZA (ALQUILER,LVDO,PLCHDO Y ESTRLZDO DE ROPA HOSPITALARIA)","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","368522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-368522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=221212}]","Querétaro","LPNE 03 SERV DE LIMPIEZA (ALQUILER,LVDO,PLCHDO Y ESTRLZDO DE ROPA HOSPITALARIA)","368522","true","Presencial","Secretaría de Salud","2014-01-15T00:00:00.000Z","343241","ocds-0ud2q6-EA-922010998-N5-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.155352593E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SERVISAN SA DE CV, id=servisan-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.155352593E7","368522",,,,
"2019-01-24T01:17:24.000Z","2015-02-23T23:06:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-04-20T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519376]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-I10-2015-878933","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[laboratorios-pisa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2015-03-11T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 009 MATERIAL DE CURACION Y SUTURAS 2015","[{id=compranet-1620524637144}]","922010998","false","Expirado","LPNE 009 MATERIAL DE CURACION Y SUTURAS 2015","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","878933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-878933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519376}]","Querétaro","LPNE 009 MATERIAL DE CURACION Y SUTURAS 2015","878933","true","Presencial","Secretaría de Salud","2016-04-20T00:00:00.000Z","768230","ocds-0ud2q6-EA-922010998-I10-2015","false","[{budgetClassifications={origin=null}}]","29. Licitación Pública Internacional de Adquisiciones (Legislación Estatal)","1.112538855E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.112538855E7","878933",,,,
"2019-01-24T01:17:24.000Z","2015-01-14T11:02:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[HI-TEC MEDICAL DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501678]","[{address={countryName=México}, roles=supplier, name=HI-TEC MEDICAL DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hi-tec-medical-de-queretaro-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N1-2015-879187","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[hi-tec-medical-de-queretaro-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2015-01-19T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","[{id=compranet-1620524637144}]","922010998","false","Expirado","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","879187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=501678}]","Querétaro","LPNE 001 2015 MEDICINAS Y PRODUCTOS FARMACEUTICOS PARTIDA 55253031","879187","true","Presencial","Secretaría de Salud","2016-02-16T00:00:00.000Z","743548","ocds-0ud2q6-EA-922010998-N1-2015","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.07375454E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=HI-TEC MEDICAL DE QUERETARO SA DE CV, id=hi-tec-medical-de-queretaro-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.07375454E7","879187",,,,
"2019-01-24T01:17:46.000Z","2014-01-28T18:47:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-17T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[ABBOTT LABORATORIES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357949]","[{identifier={legalName=ABBOTT LABORATORIES DE MEXICO SA DE CV, scheme=RUPC, id=3639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABBOTT LABORATORIES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abbott-laboratories-de-mexico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N8-2014-870301","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[abbott-laboratories-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2014-02-10T10:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 005 SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS INTEGRALES","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 005 SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS INTEGRALES","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","870301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-870301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357949}]","Querétaro","LPNE 005 SERVICIOS PROFESIONALES, CIENTÍFICOS Y TÉCNICOS INTEGRALES","870301","true","Presencial","Secretaría de Salud","2015-02-17T00:00:00.000Z","540352","ocds-0ud2q6-EA-922010998-N8-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1.054848465E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ABBOTT LABORATORIES DE MEXICO SA DE CV, id=abbott-laboratories-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.054848465E7","870301",,,,
"2019-11-08T17:40:02.000Z","2012-03-20T10:32:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[ABBOTT LABORATORIES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97068]","[{identifier={legalName=ABBOTT LABORATORIES DE MEXICO SA DE CV, scheme=RUPC, id=3639, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABBOTT LABORATORIES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=abbott-laboratories-de-mexico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N12-2012-820401","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[abbott-laboratories-de-mexico-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-03-30T14:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPN 010-12 SUBCONTRATACION DE SERVICIOS CON TERCEROS (PRUEBAS DE LABORATORIO)","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPN 010-12 SUBCONTRATACION DE SERVICIOS CON TERCEROS (PRUEBAS DE LABORATORIO)","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","820401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-820401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97068}]","Querétaro","LPN 010-12 SUBCONTRATACION DE SERVICIOS CON TERCEROS (PRUEBAS DE LABORATORIO)","820401","true","Presencial","Secretaría de Salud","2013-04-13T00:00:00.000Z","159263","ocds-0ud2q6-LA-922010998-N12-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.016886067E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ABBOTT LABORATORIES DE MEXICO SA DE CV, id=abbott-laboratories-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.016886067E7","820401",,,,
"2019-01-24T01:18:06.000Z","2013-06-27T18:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-07-29T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[ADAMED SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271509]","[{address={countryName=México}, roles=supplier, name=ADAMED SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adamed-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N16-2013-861810","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[adamed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-07-10T11:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 014 VEHICULOS Y EQUIPO TERRESTRES (2A CONVOCATORIA)","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 014 VEHICULOS Y EQUIPO TERRESTRES (2A CONVOCATORIA)","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","861810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-861810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271509}]","Querétaro","LPNE 014 VEHICULOS Y EQUIPO TERRESTRES (2A CONVOCATORIA)","861810","true","Presencial","Secretaría de Salud","2014-07-29T00:00:00.000Z","414212","ocds-0ud2q6-EA-922010998-N16-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9988804.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=ADAMED SA DE CV, id=adamed-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9988804.98","861810",,,,
"2019-11-08T17:40:02.000Z","2015-09-22T17:14:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[GRUPO EMPRESARIAL DZMUNDY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27926]","[{identifier={legalName=GRUPO EMPRESARIAL DZMUNDY SA DE CV, scheme=RUPC, id=22331, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-empresarial-dzmundy-sa-de-cv}]",,"MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N1-2011-879832","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[grupo-empresarial-dzmundy-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2015-09-23T09:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","PARTIDA PRESUPUESTAL: 5030701.-VESTUARIO, UNIFORMES Y BLANCOS","[{id=compranet-1620524637144}]","922010998","false","Terminado","PARTIDA PRESUPUESTAL: 5030701.-VESTUARIO, UNIFORMES Y BLANCOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","879832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-879832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27926}]","Querétaro","PARTIDA PRESUPUESTAL: 5030701.-VESTUARIO, UNIFORMES Y BLANCOS (UNIFORMES PERSONA","879832","true",,"Secretaría de Salud","2012-08-29T00:00:00.000Z","44736","ocds-0ud2q6-EA-922010998-N1-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9021064.62",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=GRUPO EMPRESARIAL DZMUNDY SA DE CV, id=grupo-empresarial-dzmundy-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9021064.62","879832",,,,
"2019-01-24T01:18:06.000Z","2013-08-08T17:45:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[SERVISAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286610]","[{identifier={legalName=SERVISAN SA DE CV, scheme=RUPC, id=12437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVISAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","EA-922010998-N20-2013-862057","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[servisan-sa-de-cv]","services","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2013-08-21T12:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LPNE 017 SERVICIOS DE LIMPIEZA (SERVALQUILER,LAVDO, PLANCHDO Y ESTRZDO DE ROPA)","[{id=compranet-1620524637144}]","922010998","false","Terminado","LPNE 017 SERVICIOS DE LIMPIEZA (SERVALQUILER,LAVDO, PLANCHDO Y ESTRZDO DE ROPA)","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","862057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-862057-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286610}]","Querétaro","LPNE 017 SERVICIOS DE LIMPIEZA (SERVALQUILER,LAVDO, PLANCHDO Y ESTRZDO DE ROPA)","862057","true","Presencial","Secretaría de Salud","2014-09-02T00:00:00.000Z","435672","ocds-0ud2q6-EA-922010998-N20-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8978223.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=SERVISAN SA DE CV, id=servisan-sa-de-cv}]","secretaria-de-salud","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8978223.51","862057",,,,
"2019-01-24T01:18:06.000Z","2012-12-06T15:23:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-01-28T00:00:00.000Z","México","SUBDIRECCION DE ADQUISICIONES","QRO","complete","[FARMACEUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203847]","[{identifier={legalName=FARMACEUTICOS MAYPO, S.A. DE C.V., scheme=RUPC, id=579, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMACEUTICOS MAYPO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE ADQUISICIONES","LA-922010998-N25-2012-831970","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-salud","[farmaceuticos-maypo-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","MARINA CECILIA RUIZ PEREZ","2012-12-20T11:00:00.000Z","marina-cecilia-ruiz-perez","contract","SUBDIRECCION DE ADQUISICIONES","unidad-compradora","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=compranet-1620524637144}]","922010998","false","Terminado","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-adquisiciones-secretaria-de-salud","SUBDIRECCION DE ADQUISICIONES","subdireccion-de-adquisiciones-secretaria-de-salud","831970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=203847}]","Querétaro","LICITACION NACIONAL 005-12 MEDICINAS Y PRODUCTOS FARMACEUTICOS","831970","true","Presencial","Secretaría de Salud","2014-01-28T00:00:00.000Z","317565","ocds-0ud2q6-LA-922010998-N25-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8734643.01","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","QRO","[{name=FARMACEUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8734643.01","831970",,,,
