"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[GTC MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0115&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4004643/08&vv_provsino=0]","[{roles=supplier, name=GTC MýXICO, S. DE R.L. DE C.V., details={type=company}, id=gtc-myxico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-115-08-CB-400-RM-4004643/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[gtc-myxico-s-de-rl-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","REACTOR DE GLICOLES TIPIO TUBULAR PRESION/TEMPERATURA DE OPERACION 11.2 KG/CM2 G/165 ýC PRESION/TEMPERATURA DE DISEýO 16.9 KG/CM2 G/195 ýC TAMAýO 736.6 MM DIAMETROS INTERIOR X 129 METROS DE LONGITUD R","[{id=compranet3-1620530467436}]","18578010","REACTOR DE GLICOLES TIPIO TUBULAR PRESION/TEMPERATURA DE OPERACION 11.2 KG/CM2 G/165 ýC PRESION/TEMPERATURA DE DISEýO 16.9 KG/CM2 G/195 ýC TAMAýO 736.6 MM DIAMETROS INTERIOR X 129 METROS DE LONGITUD R","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4004643/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4004643/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0115&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4004643/08&vv_provsino=0}]","REACTOR DE GLICOLES TIPIO TUBULAR PRESION/TEMPERATURA DE OPERACION 11.2 KG/CM2 G/165 ýC PRESION/TEMPERATURA DE DISEýO 16.9 KG/CM2 G/195 ýC TAMAýO 736.6 MM DIAMETROS INTERIOR X 129 METROS DE LONGITUD R","CB-400-RM-4004643/08","PEMEX PETROQUÍMICA","18578010-115-08","ocds-0ud2q6-18578010-115-08","19506142","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GTC MýXICO, S. DE R.L. DE C.V., id=gtc-myxico-s-de-rl-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19506142","CB-400-RM-4004643/08"
"2021-05-09T03:21:07.000Z","2010-03-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-18T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[INGENIA POLYMERS, INC]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CA-0-00362&vv_provsino=0]","[{roles=supplier, name=INGENIA POLYMERS, INC, details={type=company}, id=ingenia-polymers-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-017-10-ITS-CA-0-00362","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[ingenia-polymers-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","CONCENTRADO DE ADITIVOS DE ALTA CONCENTRACION INGENIA SUPERBLEND A 135","[{id=compranet3-1620530467436}]","18578010","CONCENTRADO DE ADITIVOS DE ALTA CONCENTRACION INGENIA SUPERBLEND A 135","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-0-00362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-0-00362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=ITS-CA-0-00362&vv_provsino=0}]","CONCENTRADO DE ADITIVOS DE ALTA CONCENTRACION INGENIA SUPERBLEND A 135","ITS-CA-0-00362","PEMEX PETROQUÍMICA","18578010-017-10","ocds-0ud2q6-18578010-017-10","19233335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIA POLYMERS, INC, id=ingenia-polymers-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19233335","ITS-CA-0-00362"
"2021-05-09T03:21:07.000Z","2011-06-05T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2011-06-05T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[FOSMON CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-004-4006715-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FOSMON CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=fosmon-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-004-10-CO-OF-004-4006715-10","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[fosmon-construcciones-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Obra civil y electromecanica para la rehabilitacion de clarificadores en el Complejo Petroquimico Pajaritos","[{id=compranet3-1620530467436}]","18578025","Obra civil y electromecanica para la rehabilitacion de clarificadores en el Complejo Petroquimico Pajaritos","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-004-4006715-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-004-4006715-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-004-4006715-10&p_CveDep=18578&p_CveUni=025&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Obra civil y electromecanica para la rehabilitacion de clarificadores en el Complejo Petroquimico Pajaritos","CO-OF-004-4006715-10","PEMEX PETROQUÍMICA","18578025-004-10","ocds-0ud2q6-18578025-004-10","1.908004155E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOSMON CONSTRUCCIONES, S.A. DE C.V., id=fosmon-construcciones-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.908004155E7","CO-OF-004-4006715-10"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[LINEA EN SEGURIDAD, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4003612&p_CveDep=18578&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LINEA EN SEGURIDAD, S.A.DE C.V., details={type=company}, id=linea-en-seguridad-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-010-08-CB-400-RM-4003612","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[linea-en-seguridad-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","Calzado de seguridad para los centros de trabajo Cangrejera, Morelos, Pajaritos y Cosolecaque para los aýos 2008, 2009 y 2010","[{id=compranet3-1620530467436}]","18578010","Calzado de seguridad para los centros de trabajo Cangrejera, Morelos, Pajaritos y Cosolecaque para los aýos 2008, 2009 y 2010","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4003612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4003612-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-400-RM-4003612&p_CveDep=18578&p_CveUni=010&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Calzado de seguridad para los centros de trabajo Cangrejera, Morelos, Pajaritos y Cosolecaque para los aýos 2008, 2009 y 2010","CB-400-RM-4003612","PEMEX PETROQUÍMICA","18578010-010-08","ocds-0ud2q6-18578010-010-08","19075210","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LINEA EN SEGURIDAD, S.A.DE C.V., id=linea-en-seguridad-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19075210","CB-400-RM-4003612"
"2021-05-09T03:21:07.000Z","2009-05-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-06T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[AUTODESK, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00328/09&vv_provsino=0]","[{roles=supplier, name=AUTODESK, INC., details={type=company}, id=autodesk-inc}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-050-09-ITS-CA-9-00328/09","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[autodesk-inc]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","INHIBIDOR DE POLIMERIZACION NO TOXICO DE ESTIRENO","[{id=compranet3-1620530467436}]","18578010","INHIBIDOR DE POLIMERIZACION NO TOXICO DE ESTIRENO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","ITS-CA-9-00328/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITS-CA-9-00328/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ITS-CA-9-00328/09&vv_provsino=0}]","INHIBIDOR DE POLIMERIZACION NO TOXICO DE ESTIRENO","ITS-CA-9-00328/09","PEMEX PETROQUÍMICA","18578010-050-09","ocds-0ud2q6-18578010-050-09","1.89952308E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTODESK, INC., id=autodesk-inc}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.89952308E7","ITS-CA-9-00328/09"
"2021-05-09T03:21:07.000Z","2009-09-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-09-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[POLIOLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM-4005839&p_CveDep=18578&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=POLIOLES, S.A. DE C.V., details={type=company}, id=polioles-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-003-09-CB-402-RM-4005839","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[polioles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","Adquisiciýn de materias primas, productos quýmicos, para la elaboraciýn de diversos productos con tecnologýa del Instituto Mexicano del Petrýleo. Ver convocatoria de la licitacion.","[{id=compranet3-1620530467436}]","18578017","Adquisiciýn de materias primas, productos quýmicos, para la elaboraciýn de diversos productos con tecnologýa del Instituto Mexicano del Petrýleo. Ver convocatoria de la licitacion.","open","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-RM-4005839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-RM-4005839-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-402-RM-4005839&p_CveDep=18578&p_CveUni=017&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de materias primas, productos quýmicos, para la elaboraciýn de diversos productos con tecnologýa del Instituto Mexicano del Petrýleo. Ver convocatoria de la licitacion.","CB-402-RM-4005839","PEMEX PETROQUÍMICA","18578017-003-09","ocds-0ud2q6-18578017-003-09","18531700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIOLES, S.A. DE C.V., id=polioles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18531700","CB-402-RM-4005839"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[OPTA 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4002790/08&vv_provsino=0]","[{roles=supplier, name=OPTA 2000, S.A. DE C.V., details={type=company}, id=opta-2000-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-026-08-CB-400-RM-4002790/08","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[opta-2000-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","BROMO ACTIVADO NX-4001","[{id=compranet3-1620530467436}]","18578010","BROMO ACTIVADO NX-4001","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4002790/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4002790/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0026&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-400-RM-4002790/08&vv_provsino=0}]","BROMO ACTIVADO NX-4001","CB-400-RM-4002790/08","PEMEX PETROQUÍMICA","18578010-026-08","ocds-0ud2q6-18578010-026-08","18500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OPTA 2000, S.A. DE C.V., id=opta-2000-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18500000","CB-400-RM-4002790/08"
"2021-05-09T03:21:07.000Z","2009-08-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2009-08-08T00:00:00.000Z","México","Subgerencia de Obra Pública","active","complete","[CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-016-4003453-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., details={type=company}, id=construcciones-grupo-vertice-sa-de-cv}]","Nacional","MXN","Subgerencia de Obra Pública","18578025-019-08-CO-OF-016-4003453-08","[contract]","subgerencia-de-obra-publica-pemex-petroquimica","[construcciones-grupo-vertice-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Obra Pública","unidad-compradora","Suministro e Instalacion del Sistema de Presurizacion de la Unidad de Control Quimico en el Complejo Petroquimico Cangrejera","[{id=compranet3-1620530467436}]","18578025","Suministro e Instalacion del Sistema de Presurizacion de la Unidad de Control Quimico en el Complejo Petroquimico Cangrejera","open","institution","subgerencia-de-obra-publica-pemex-petroquimica","Subgerencia de Obra Pública","subgerencia-de-obra-publica-pemex-petroquimica","CO-OF-016-4003453-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-OF-016-4003453-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-OF-016-4003453-08&p_CveDep=18578&p_CveUni=025&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","Suministro e Instalacion del Sistema de Presurizacion de la Unidad de Control Quimico en el Complejo Petroquimico Cangrejera","CO-OF-016-4003453-08","PEMEX PETROQUÍMICA","18578025-019-08","ocds-0ud2q6-18578025-019-08","1.845495058E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES GRUPO VERTICE, S.A. DE C.V., id=construcciones-grupo-vertice-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.845495058E7","CO-OF-016-4003453-08"
"2021-05-09T03:21:07.000Z","2009-07-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-09T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[SERVICIOS INTEGRALES DE CONSERVACION INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005584&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES DE CONSERVACION INDUSTRIAL, S.A. DE C.V., details={type=company}, id=servicios-integrales-de-conservacion-industrial-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-070-09-CB-430-RM-4005584","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[servicios-integrales-de-conservacion-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","RESORTE DE ACERO AL CARBON","[{id=compranet3-1620530467436}]","18578019","RESORTE DE ACERO AL CARBON","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4005584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4005584-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0070&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4005584&vv_provsino=0}]","RESORTE DE ACERO AL CARBON","CB-430-RM-4005584","PEMEX PETROQUÍMICA","18578019-070-09","ocds-0ud2q6-18578019-070-09","17987825","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES DE CONSERVACION INDUSTRIAL, S.A. DE C.V., id=servicios-integrales-de-conservacion-industrial-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17987825","CB-430-RM-4005584"
"2021-05-09T03:21:07.000Z","2007-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-04-07T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CLORO DE TEHUANTEPEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM40001254/05&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CLORO DE TEHUANTEPEC S.A. DE C.V., details={type=company}, id=cloro-de-tehuantepec-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones","18578010-004-05-CB-432-RM40001254/05","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[cloro-de-tehuantepec-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","[{id=compranet3-1620530467436}]","18578010","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","open","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-432-RM40001254/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM40001254/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB-432-RM40001254/05&p_CveDep=18578&p_CveUni=010&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SOSA CýUSTICA LýQUIDA AL 100% GRADO ESTýNDAR","CB-432-RM40001254/05","PEMEX PETROQUÍMICA","18578010-004-05","ocds-0ud2q6-18578010-004-05","17976000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CLORO DE TEHUANTEPEC S.A. DE C.V., id=cloro-de-tehuantepec-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17976000","CB-432-RM40001254/05"
"2021-05-09T03:21:07.000Z","2010-08-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[POLIOLES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4007075-10&vv_provsino=0]","[{roles=supplier, name=POLIOLES, S. A. DE C. V., details={type=company}, id=polioles-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","18578010-101-10-CB-400-RM-4007075-10","[contract]","subgerencia-de-adquisiciones-pemex-petroquimica","[polioles-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","ADITIVO TENSAPOL DB2892, POLIMERO DE BLOQUEO POLIOXIALQUILADO","[{id=compranet3-1620530467436}]","18578010","ADITIVO TENSAPOL DB2892, POLIMERO DE BLOQUEO POLIOXIALQUILADO","direct","institution","subgerencia-de-adquisiciones-pemex-petroquimica","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-pemex-petroquimica","CB-400-RM-4007075-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-400-RM-4007075-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=10&vv_NumInv=0101&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-400-RM-4007075-10&vv_provsino=0}]","ADITIVO TENSAPOL DB2892, POLIMERO DE BLOQUEO POLIOXIALQUILADO","CB-400-RM-4007075-10","PEMEX PETROQUÍMICA","18578010-101-10","ocds-0ud2q6-18578010-101-10","17865320","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POLIOLES, S. A. DE C. V., id=polioles-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17865320","CB-400-RM-4007075-10"
