"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500313684&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V., details={type=company}, id=materias-quimicas-de-mexico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-011-09-4500313684","[contract]","unidad-de-suministros-i-pemex-refinacion","[materias-quimicas-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Catalizador con promotor de titanio y catalizador de alúmina para el proceso claus de la planta recuperadora de azufre (trenes 300 y 400) de la Refinería ""Francisco I. Madero"" en Cd. Madero, Tam., a precio fijo","[{id=compranet3-1620530467436}]","18576057","Catalizador con promotor de titanio y catalizador de alúmina para el proceso claus de la planta recuperadora de azufre (trenes 300 y 400) de la Refinería ""Francisco I. Madero"" en Cd. Madero, Tam., a precio fijo","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500313684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500313684-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500313684&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Catalizador con promotor de titanio y catalizador de alúmina para el proceso claus de la planta recuperadora de azufre (trenes 300 y 400) de la Refinería ""Francisco I. Madero"" en Cd. Madero, Tam., a precio fijo","4500313684","PEMEX REFINACIÓN","18576057-011-09","ocds-0ud2q6-18576057-011-09","8153724.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATERIAS QUÍMICAS DE MÉXICO, S.A. DE C.V., id=materias-quimicas-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8153724.96","4500313684"
"2021-05-09T03:21:07.000Z","2012-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2012-03-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[LANXESS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500349905&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LANXESS S.A. DE C.V., details={type=company}, id=lanxess-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-011-10-4500349905","[contract]","unidad-de-suministros-i-pemex-refinacion","[lanxess-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","ADQUISICIÓN DE BIENES CONSISTENTES EN: CATALIZADOR PARA LA PLANTA METIL TERBUTIL ETER (MTBE) DE LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO., A PRECIO FIJO.","[{id=compranet3-1620530467436}]","18576057","ADQUISICIÓN DE BIENES CONSISTENTES EN: CATALIZADOR PARA LA PLANTA METIL TERBUTIL ETER (MTBE) DE LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO., A PRECIO FIJO.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500349905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500349905-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500349905&p_CveDep=18576&p_CveUni=057&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","ADQUISICIÓN DE BIENES CONSISTENTES EN: CATALIZADOR PARA LA PLANTA METIL TERBUTIL ETER (MTBE) DE LA REFINERÍA ""ING. ANTONIO M. AMOR"", EN SALAMANCA, GTO., A PRECIO FIJO.","4500349905","PEMEX REFINACIÓN","18576057-011-10","ocds-0ud2q6-18576057-011-10","380353.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LANXESS S.A. DE C.V., id=lanxess-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","380353.71","4500349905"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[JACOBS CONSULTANCY INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066126&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JACOBS CONSULTANCY INC., details={type=company}, id=jacobs-consultancy-inc}]","Internacional","MXN","Unidad de Suministros I","18576057-012-02-4500066126","[contract]","unidad-de-suministros-i-pemex-refinacion","[jacobs-consultancy-inc]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Auditoría Energética a la Refinería Miguel Hidalgo ubicada en Tula de Allende, Hgo. Solicitud de pedido 10056989","[{id=compranet3-1620530467436}]","18576057","Auditoría Energética a la Refinería Miguel Hidalgo ubicada en Tula de Allende, Hgo. Solicitud de pedido 10056989","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500066126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500066126-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066126&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Auditoría Energética a la Refinería Miguel Hidalgo ubicada en Tula de Allende, Hgo. Solicitud de pedido 10056989","4500066126","PEMEX REFINACIÓN","18576057-012-02","ocds-0ud2q6-18576057-012-02","9491300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JACOBS CONSULTANCY INC., id=jacobs-consultancy-inc}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9491300","4500066126"
"2021-05-09T03:21:07.000Z","2002-07-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-07-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[P.M.I. TRADING LIMITED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066970&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=P.M.I. TRADING LIMITED, details={type=company}, id=pmi-trading-limited}]","Internacional","MXN","Unidad de Suministros I","18576057-026-02-4500066970","[contract]","unidad-de-suministros-i-pemex-refinacion","[pmi-trading-limited]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062395","[{id=compranet3-1620530467436}]","18576057","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062395","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500066970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500066970-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066970&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062395","4500066970","PEMEX REFINACIÓN","18576057-026-02","ocds-0ud2q6-18576057-026-02","56575000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=P.M.I. TRADING LIMITED, id=pmi-trading-limited}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56575000","4500066970"
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007764&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-026-04-4600007764","[contract]","unidad-de-suministros-i-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento Integral para Plantas Catalíticas, 1 y 2 Refinería Miguel Hidalgo, años 2005, 2006 y 2007","[{id=compranet3-1620530467436}]","18576057","Tratamiento Integral para Plantas Catalíticas, 1 y 2 Refinería Miguel Hidalgo, años 2005, 2006 y 2007","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007764","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007764-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007764&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Tratamiento Integral para Plantas Catalíticas, 1 y 2 Refinería Miguel Hidalgo, años 2005, 2006 y 2007","4600007764","PEMEX REFINACIÓN","18576057-026-04","ocds-0ud2q6-18576057-026-04","25644024","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25644024","4600007764"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ARRENDADORA OCEAN MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009453&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARRENDADORA OCEAN MEXICANA SA DE CV, details={type=company}, id=arrendadora-ocean-mexicana-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-026-05-4600009453","[contract]","unidad-de-suministros-i-pemex-refinacion","[arrendadora-ocean-mexicana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Fletamento por tiempo de buque tanque del porte de entre 40,000 a 47,000 toneladas mýtricas de peso muerto total, para el transporte de productos petrolýferos sucios, principalmente en el Litoral del Pacýfico Mexicano, bajo la modalidad de Contrato Abierto a precio fijo, al amparo de la solicitud de pedido nýmero 30023246","[{id=compranet3-1620530467436}]","18576057","Fletamento por tiempo de buque tanque del porte de entre 40,000 a 47,000 toneladas mýtricas de peso muerto total, para el transporte de productos petrolýferos sucios, principalmente en el Litoral del Pacýfico Mexicano, bajo la modalidad de Contrato Abierto a precio fijo, al amparo de la solicitud de pedido nýmero 30023246","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600009453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009453&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2005&ConSin=1}]","Fletamento por tiempo de buque tanque del porte de entre 40,000 a 47,000 toneladas mýtricas de peso muerto total, para el transporte de productos petrolýferos sucios, principalmente en el Litoral del Pacýfico Mexicano, bajo la modalidad de Contrato Abierto a precio fijo, al amparo de la solicitud de pedido nýmero 30023246","4600009453","PEMEX REFINACIÓN","18576057-026-05","ocds-0ud2q6-18576057-026-05","125156800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDADORA OCEAN MEXICANA SA DE CV, id=arrendadora-ocean-mexicana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125156800","4600009453"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012688&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-026-07-4600012688","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Prestaciýn de los Servicios Consistentes en: Tratamiento Quýmico Integral, (Productos quýmicos, Servicios y Equipos) para Calderas, Calderetas y Sistemas de Condensados de la Refinerýa ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax. Solicitud de pedido 30030043","[{id=compranet3-1620530467436}]","18576057","Prestaciýn de los Servicios Consistentes en: Tratamiento Quýmico Integral, (Productos quýmicos, Servicios y Equipos) para Calderas, Calderetas y Sistemas de Condensados de la Refinerýa ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax. Solicitud de pedido 30030043","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600012688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012688-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600012688&p_CveDep=18576&p_CveUni=057&p_NumeroLc=026&p_AnioLc=2007&ConSin=1}]","Prestaciýn de los Servicios Consistentes en: Tratamiento Quýmico Integral, (Productos quýmicos, Servicios y Equipos) para Calderas, Calderetas y Sistemas de Condensados de la Refinerýa ""Ing. Antonio Dovalý Jaime"", en Salina Cruz, Oax. Solicitud de pedido 30030043","4600012688","PEMEX REFINACIÓN","18576057-026-07","ocds-0ud2q6-18576057-026-07","6836896.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6836896.8","4600012688"
"2021-05-09T03:21:07.000Z","2002-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-06-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[NAVIERA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066966&p_CveDep=18576&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=NAVIERA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=naviera-del-pacifico-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-027-02-4500066966","[contract]","unidad-de-suministros-i-pemex-refinacion","[naviera-del-pacifico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062396","[{id=compranet3-1620530467436}]","18576057","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062396","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500066966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500066966-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500066966&p_CveDep=18576&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","contratación mediante fletamento por tiempo de un buquetanque, del porte de entre 35,000 a 47,000 toneladas métricas de peso muerto total, para efectuar el transporte de productos petrolíferos limpios y sucios en ambas costas del litoral mexicano, a la mejor conveniencia de Pemex Refinación por un período principal de nueve meses, más un período adicional de 3 meses a opción de Pemex Refinación, solicitud de pedido 10062396","4500066966","PEMEX REFINACIÓN","18576057-027-02","ocds-0ud2q6-18576057-027-02","155000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA DEL PACIFICO, S.A. DE C.V., id=naviera-del-pacifico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155000","4500066966"
"2021-05-09T03:21:07.000Z","2005-09-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-09-10T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007691&p_CveDep=18576&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., details={type=company}, id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","Internacional","MXN","Unidad de Suministros I","18576057-027-04-4600007691","[contract]","unidad-de-suministros-i-pemex-refinacion","[organizacion-para-el-tratamiento-de-aguas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tratamiento integral (Servicios, Equipo y Productos) para las torres de enfriamiento TE-101, TE-102, TE-01, TE-04 y EF-300 de la Refinería Ing. Antonio Dovalí Jaime, en Salina Cruz, Oax., al amparo de la solicitud de pedido 30018437","[{id=compranet3-1620530467436}]","18576057","Tratamiento integral (Servicios, Equipo y Productos) para las torres de enfriamiento TE-101, TE-102, TE-01, TE-04 y EF-300 de la Refinería Ing. Antonio Dovalí Jaime, en Salina Cruz, Oax., al amparo de la solicitud de pedido 30018437","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4600007691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600007691-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600007691&p_CveDep=18576&p_CveUni=057&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Tratamiento integral (Servicios, Equipo y Productos) para las torres de enfriamiento TE-101, TE-102, TE-01, TE-04 y EF-300 de la Refinería Ing. Antonio Dovalí Jaime, en Salina Cruz, Oax., al amparo de la solicitud de pedido 30018437","4600007691","PEMEX REFINACIÓN","18576057-027-04","ocds-0ud2q6-18576057-027-04","1.800535875E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACIÓN PARA EL TRATAMIENTO DE AGUAS, .S.A DE C.V., id=organizacion-para-el-tratamiento-de-aguas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.800535875E7","4600007691"
"2021-05-09T03:21:07.000Z","2004-10-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-06T00:00:00.000Z","México","Unidad de Suministros I","active","complete","[TUBERIAS PROCARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500128508&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TUBERIAS PROCARSA, S.A. DE C.V., details={type=company}, id=tuberias-procarsa-sa-de-cv}]","Nacional","MXN","Unidad de Suministros I","18576057-012-04-4500128508","[contract]","unidad-de-suministros-i-pemex-refinacion","[tuberias-procarsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Unidad de Suministros I","unidad-compradora","Tubería de acero al carbón de 12"" de diámetro con aplicación de recubrimiento anticorrosivo y de 18"" de diámetro al amparo de la solicitud de pedido 10099925.","[{id=compranet3-1620530467436}]","18576057","Tubería de acero al carbón de 12"" de diámetro con aplicación de recubrimiento anticorrosivo y de 18"" de diámetro al amparo de la solicitud de pedido 10099925.","open","institution","unidad-de-suministros-i-pemex-refinacion","Unidad de Suministros I","unidad-de-suministros-i-pemex-refinacion","4500128508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500128508-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500128508&p_CveDep=18576&p_CveUni=057&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Tubería de acero al carbón de 12"" de diámetro con aplicación de recubrimiento anticorrosivo y de 18"" de diámetro al amparo de la solicitud de pedido 10099925.","4500128508","PEMEX REFINACIÓN","18576057-012-04","ocds-0ud2q6-18576057-012-04","1.764738264E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TUBERIAS PROCARSA, S.A. DE C.V., id=tuberias-procarsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.764738264E7","4500128508"
