"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Subdirección Operativa","active","complete","[JORGE CHAVEZ GODINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-LPN04-CSPIMIEN&p_CveDep=53054&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JORGE CHAVEZ GODINEZ, details={type=person}, id=jorge-chavez-godinez}]","Nacional","MXN","Subdirección Operativa","53054002-004-06-SSSLP-LPN04-CSPIMIEN","[contract]","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","[jorge-chavez-godinez]","works","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Subdirección Operativa","unidad-compradora","Construcciýn de un Centro de Salud CS-3 con Laboratorio","[{id=compranet3-1620530467436}]","53054002","Construcciýn de un Centro de Salud CS-3 con Laboratorio","open","institution","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","Subdirección Operativa","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","SSSLP-LPN04-CSPIMIEN","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-LPN04-CSPIMIEN-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-LPN04-CSPIMIEN&p_CveDep=53054&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Construcciýn de un Centro de Salud CS-3 con Laboratorio","SSSLP-LPN04-CSPIMIEN","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054002-004-06","ocds-0ud2q6-53054002-004-06","5517000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE CHAVEZ GODINEZ, id=jorge-chavez-godinez}]","servicios-de-salud-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5517000","SSSLP-LPN04-CSPIMIEN"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GABRIELA ORTEGA GALLEGOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI03-MED-11/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GABRIELA ORTEGA GALLEGOS, details={type=person}, id=gabriela-ortega-gallegos}]","Internacional","MXN","Dirección Administrativa","53054001-003-10-SSSLP-PI03-MED-11/10","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[gabriela-ortega-gallegos]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacýuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI03-MED-11/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI03-MED-11/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI03-MED-11/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PI03-MED-11/10","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-003-10","ocds-0ud2q6-53054001-003-10","5392071.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GABRIELA ORTEGA GALLEGOS, id=gabriela-ortega-gallegos}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5392071.67","SSSLP-PI03-MED-11/10"
"2021-05-09T03:21:07.000Z","2009-07-04T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-07-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DISTRIBUIDORA HECAR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI10-CUR-09/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA HECAR S.A. DE C.V., details={type=company}, id=distribuidora-hecar-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-010-09-SSSLP-PI10-CUR-09/09","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[distribuidora-hecar-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","53054001","Material, Accesorios y Suministros Mýdicos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI10-CUR-09/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI10-CUR-09/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI10-CUR-09/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","SSSLP-PI10-CUR-09/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-010-09","ocds-0ud2q6-53054001-010-09","5366850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA HECAR S.A. DE C.V., id=distribuidora-hecar-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5366850","SSSLP-PI10-CUR-09/09"
"2021-05-09T03:21:07.000Z","2008-02-04T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-02-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO EMEQUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI07-CUR-11/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO EMEQUR, S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-007-08-SSSLP-PI07-CUR-11/08","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[grupo-emequr-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Material, Accesorios y Suministros Mýdicos","[{id=compranet3-1620530467436}]","53054001","Material, Accesorios y Suministros Mýdicos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI07-CUR-11/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI07-CUR-11/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI07-CUR-11/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Material, Accesorios y Suministros Mýdicos","SSSLP-PI07-CUR-11/08","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-007-08","ocds-0ud2q6-53054001-007-08","5350987.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO EMEQUR, S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5350987.8","SSSLP-PI07-CUR-11/08"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI09-MED-26/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-009-09-SSSLP-PI09-MED-26/09","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[ralca-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacýuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI09-MED-26/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI09-MED-26/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI09-MED-26/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PI09-MED-26/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-009-09","ocds-0ud2q6-53054001-009-09","5149945.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5149945.78","SSSLP-PI09-MED-26/09"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[AUTOKAM REGIOMONTANA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN20-VEH-02/07&p_CveDep=53054&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOKAM REGIOMONTANA, SA DE CV, details={type=company}, id=autokam-regiomontana-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","53054001-020-07-SSSLP-PN20-VEH-02/07","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[autokam-regiomontana-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Vehýculos y Equipo Terrestre","[{id=compranet3-1620530467436}]","53054001","Vehýculos y Equipo Terrestre","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PN20-VEH-02/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PN20-VEH-02/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN20-VEH-02/07&p_CveDep=53054&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2007&ConSin=1}]","Vehýculos y Equipo Terrestre","SSSLP-PN20-VEH-02/07","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-020-07","ocds-0ud2q6-53054001-020-07","5144173.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOKAM REGIOMONTANA, SA DE CV, id=autokam-regiomontana-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5144173.98","SSSLP-PN20-VEH-02/07"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI03-MED-15/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-003-10-SSSLP-PI03-MED-15/10","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[laboratorios-pisa-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacýuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI03-MED-15/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI03-MED-15/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI03-MED-15/10&p_CveDep=53054&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PI03-MED-15/10","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-003-10","ocds-0ud2q6-53054001-003-10","5125290.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5125290.58","SSSLP-PI03-MED-15/10"
"2021-05-09T03:21:07.000Z","2009-11-05T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2009-11-05T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CORPORATIVO DE FABRICANTES EN DISEÑO TEXTIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN15-ROH-01/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO DE FABRICANTES EN DISEÑO TEXTIL, S.A. DE C.V., details={type=company}, id=corporativo-de-fabricantes-en-diseno-textil-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","53054001-015-08-SSSLP-PN15-ROH-01/08","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[corporativo-de-fabricantes-en-diseno-textil-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Vestuario, Uniformes y Blancos (Ropa Hospitalaria)","[{id=compranet3-1620530467436}]","53054001","Vestuario, Uniformes y Blancos (Ropa Hospitalaria)","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PN15-ROH-01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PN15-ROH-01/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PN15-ROH-01/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Vestuario, Uniformes y Blancos (Ropa Hospitalaria)","SSSLP-PN15-ROH-01/08","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-015-08","ocds-0ud2q6-53054001-015-08","4955342.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE FABRICANTES EN DISEÑO TEXTIL, S.A. DE C.V., id=corporativo-de-fabricantes-en-diseno-textil-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4955342.8","SSSLP-PN15-ROH-01/08"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI25-MED-04/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-025-08-SSSLP-PI25-MED-04/08","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[grupo-farmacos-especializados-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacýuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI25-MED-04/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI25-MED-04/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI25-MED-04/08&p_CveDep=53054&p_CveUni=001&p_NumeroLc=025&p_AnioLc=2008&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PI25-MED-04/08","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-025-08","ocds-0ud2q6-53054001-025-08","4692702.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4692702.2","SSSLP-PI25-MED-04/08"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI09-MED-12/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=grupo-farmacos-especializados-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","53054001-009-09-SSSLP-PI09-MED-12/09","[contract]","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","[grupo-farmacos-especializados-sa-de-cv]","goods","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Medicinas y Productos Farmacýuticos","[{id=compranet3-1620530467436}]","53054001","Medicinas y Productos Farmacýuticos","open","institution","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","Dirección Administrativa","direccion-administrativa-servicios-de-salud-de-san-luis-potosi","SSSLP-PI09-MED-12/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-PI09-MED-12/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSSLP-PI09-MED-12/09&p_CveDep=53054&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Medicinas y Productos Farmacýuticos","SSSLP-PI09-MED-12/09","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054001-009-09","ocds-0ud2q6-53054001-009-09","4664465.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=grupo-farmacos-especializados-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4664465.78","SSSLP-PI09-MED-12/09"
"2021-05-09T03:21:07.000Z","2007-09-06T00:00:00.000Z","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","Licitación Pública","es","[{id=compranet3}]","2007-09-06T00:00:00.000Z","México","Subdirección Operativa","active","complete","[CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA, S.A.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-OB-LPN05-EBANO&p_CveDep=53054&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA, S.A.C.V., details={type=company}, id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","Nacional","MXN","Subdirección Operativa","53054002-005-06-SSSLP-OB-LPN05-EBANO","[contract]","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","[construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv]","works","servicios-de-salud-de-san-luis-potosi","[{name=MX, id=mx, classification=country}]","contract","Subdirección Operativa","unidad-compradora","Construcciýn de un Centro de Salud CS-2","[{id=compranet3-1620530467436}]","53054002","Construcciýn de un Centro de Salud CS-2","open","institution","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","Subdirección Operativa","subdireccion-operativa-servicios-de-salud-de-san-luis-potosi","SSSLP-OB-LPN05-EBANO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSSLP-OB-LPN05-EBANO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SSSLP-OB-LPN05-EBANO&p_CveDep=53054&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Construcciýn de un Centro de Salud CS-2","SSSLP-OB-LPN05-EBANO","SERVICIOS DE SALUD DE SAN LUIS POTOSÍ","53054002-005-06","ocds-0ud2q6-53054002-005-06","4620233.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y CONSERVACION DE OBRAS DE INGENIERIA, S.A.C.V., id=construccion-y-conservacion-de-obras-de-ingenieria-sa-de-cv}]","servicios-de-salud-de-san-luis-potosi","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4620233.54","SSSLP-OB-LPN05-EBANO"
