"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA EN SERVICE DESK SA DE CV, scheme=RUPC, id=66600, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOLOGIA EN SERVICE DESK SA DE CV, scheme=RFC, verified=1, id=TSD081219T89}]","0","[{name=TECNOLOGÍA EN SERVICE DESK, S.A. DE C.V.}, {name=Tecnología en Service Desk S.A. de C.V.}, {name=TECNOLOGÍA EN SERVICE DESK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TECNOLOGIA EN SERVICE DESK SA DE CV","0","2.369921423E7","0","tecnologia-en-service-desk-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","A3E INGENIEROS ESPECIALISTAS EN ENERGIA ELECTRICA SA DE CV","0","282880.7","0","a3-e-ingenieros-especialistas-en-energia-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GRUPO QUIRO DE MEXICO SA DE CV","0","28800","0","grupo-quiro-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=JG EXPLORACIONES Y SERVICIOS S DE RL DE CV, scheme=RFC, verified=1, id=JES160107GW6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","JG EXPLORACIONES Y SERVICIOS S DE RL DE CV","0","1.222512331E7","0","jg-exploraciones-y-servicios-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","INGENIERIA EN CONSTRUCCION MACANICA Y DE SISTEMAS SALINAS, S.A. DE C.V.","0","2994000","0","ingenieria-en-construccion-macanica-y-de-sistemas-salinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA C.E.B.S.A CONSTRUCTORA Y EDIFICADORA DEL BRAVO SA D","0","1337956.39","0","constructora-cebsa-constructora-y-edificadora-del-bravo-sa-d","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0",,"[{legalName=PROSPECTIVA EMPRENDEDORA SC DE RL DE CV, scheme=RFC, verified=1, id=PEM140522UW4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","PROSPECTIVA EMPRENDEDORA SC DE RL DE CV","0","258600","0","prospectiva-emprendedora-sc-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=FLIGHT CENTRE TRAVEL GROUP MEXICO SA DE CV, scheme=RUPC, id=82235, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FLIGHT CENTRE TRAVEL GROUP MEXICO SA DE CV, scheme=RFC, verified=1, id=KOM660329K18}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","FLIGHT CENTRE TRAVEL GROUP MEXICO SA DE CV","0","1541303.48","0","flight-centre-travel-group-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SEGURIDAD PRIVADA, SERVICIOS ESPECIALES Y PROFESIONALES MORESA S DE RL, scheme=RFC, verified=1, id=SPS170220RK1}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SEGURIDAD PRIVADA, SERVICIOS ESPECIALES Y PROFESIONALES MORESA S DE RL","0","505086.87","0","seguridad-privada-servicios-especiales-y-profesionales-moresa-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECNOSERVICIOS INDUSTRIALES DEL GOLFO,S.A. DE C.V.}, {name=TECNOSERVICIOS INDUSTRIALES DEL GOLFO, S. A. DE C. V.}, {name=TECNOSERVICIOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","TECNOSERVICIOS INDUSTRIALES DEL GOLFO SA DE CV","0","3.5282642230000004E7","0","tecnoservicios-industriales-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA KIMYFANA SA DE CV, scheme=RUPC, id=639888, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA KIMYFANA SA DE CV, scheme=RFC, verified=1, id=CKI170717JI7}]","0","[{name=COMERCIALIZADORA KIMYFANA SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA KIMYFANA, S.A. DE C.V.","0","3595709.7","0","comercializadora-kimyfana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=FLUME INGENIERIA Y SERVICIOS SA DE CV, scheme=RFC, verified=1, id=FIS170607D54}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","FLUME INGENIERIA Y SERVICIOS SA DE CV","0","5421912.22","0","flume-ingenieria-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESPECIALISTAS EN CONSTRUCCION E INGENIERIA APLICADA SA DE CV, scheme=RUPC, id=263612, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ESPECIALISTAS EN CONSTRUCCIÓN E INGENIERÍA APLICADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ESPECIALISTAS EN CONSTRUCCION E INGENIERIA APLICADA SA DE CV","0","2.220557102E7","0","especialistas-en-construccion-e-ingenieria-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","KreaKids didácticos S. de RL de C.V.","0","230610","0","krea-kids-didacticos-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","1","MM HEALTH SOLUTIONS, S.A. DE C.V.","0","1299187.5","0","mm-health-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTRIZ Y AGRICOLA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AUTOMOTRIZ Y AGRICOLA SA DE CV","0","3320726.3200000003","0","automotriz-y-agricola-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ARROW COMPONENTS MEXICO, S.A. DE C.V.}, {name=ARROW COMPONENTS MEXICO S.A DE C.V}, {name=ARROW COMPONENTS MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ARROW COMPONENTS MEXICO SA DE CV","0","4.858103881E7","0","arrow-components-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO PADEM SA DE CV, scheme=RFC, id=CPA060314487}]","0","[{name=CORPORATIVO PADEM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","153958.47000000003","[{id=compranet-1620524637144}]","2","CORPORATIVO PADEM SA DE CV","0","62234.700000000004","0","corporativo-padem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RFC, verified=1, id=TMO840813SUA}]","0","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V.}, {name=TELECOMUNICACIONES MODERNAS S.A. DE C.V.}, {name=Telecomunicaciones Modernas, S.A. de C.V.}, {name=TELECOMUNICACIONES MODERNAS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","489","TELECOMUNICACIONES MODERNAS SA DE CV","0","8.999920196319997E8","0","telecomunicaciones-modernas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-10-17T14:32:17.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1634515200009}, {id=compranet-1637539200127}, {id=compranet-1639958400003}]","1","GRUPO ESPECIALIZADO EN SERVICIOS EMPRESARIALES, MEDICOS Y DE CAPACITACIÓN, S.A DE C.V.","0","39000","0","grupo-especializado-en-servicios-empresariales-medicos-y-de-capacitacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA ENOCH, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA ENOCH SA DE CV","0","1.151085093E7","0","constructora-enoch-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TEXCOCANA DE CALIDAD S.A DE C.V.}, {name=CONSTRUCTORA TEXCOCANA DE CALIDAD, S.A. DE C.V.}, {name=CONSTRUCTORA TEXCOCANA DE CALIDAD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCTORA TEXCOCANA DE CALIDAD, S.A DE C.V.","0","8.662570822E7","0","constructora-texcocana-de-calidad-sa-de-cv","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","1","TESMEC USA, INC","0","9895833.03","0","tesmec-usa-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ATPRO SOLUTIONS S.A. DE C.V.","0","81600","0","atpro-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[non-profit]","[{legalName=EMPLEO JOVEN AC, scheme=RFC, verified=1, id=EJO1807062J7}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","EMPLEO JOVEN AC","0","1813583.52","0","empleo-joven-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Pintura de todo tipo y complementos, S.A. de C.V.","0","89976.65","0","pintura-de-todo-tipo-y-complementos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Olmeca Green Constructions S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OLMECA GREEN CONSTRUCTIONS SA DE CV","0","1.238353896E7","0","olmeca-green-constructions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","JAIME AGUILAR ALVAREZ Y MAZARRASA","0","1116545.58","0","jaime-aguilar-alvarez-y-mazarrasa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","HOTELERA IXTLAHUACA, S. A. DE C. V.","0","4827.52","0","hotelera-ixtlahuaca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EQUIPAMIENTO ODONTOLOGICO VILLA DE CORTES S.A. DE C.V.}, {name=EQUIPAMIENTO ODONTOLÓGICO VILLA DE CORTES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","EQUIPAMIENTO ODONTOLOGICO VILLA DE CORTES SA DE CV","0","2.0019349428E8","0","equipamiento-odontologico-villa-de-cortes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","GRUPO ARICAVI SA DE CV","0","1.1361042129999999E7","0","grupo-aricavi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COLOFÓN, S.A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","20","COLOFON, S.A.","0","3.034642528E8","0","colofon-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=RAC INGENIERIA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","RAC. INGENIERIA Y CONSTRUCCION, S.A. DE C.V.","0","3.9269245669E8","0","rac-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-01T14:27:40.000Z","0","0","0","[profit]","[{legalName=INTEGRACIONES ESTRATEGICAS VEIRE SA DE CV, scheme=RFC, verified=1, id=IEV090303L14}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1627862400003}]","1","INTEGRACIONES ESTRATEGICAS VEIRE SA DE CV","0","2489847.9","0","integraciones-estrategicas-veire-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","EDIFICACIONES Y MATERIALES RUIZ SA DE CV","0","755404","0","edificaciones-y-materiales-ruiz-sa-de-cv","0"
