"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-02-24T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-24T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C16-5/09&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-040-09-C16-5/09","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","INFINITUM MIL","[{id=compranet3-1620530467436}]","11310001","INFINITUM MIL","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C16-5/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C16-5/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C16-5/09&vv_provsino=0}]","INFINITUM MIL","C16-5/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-040-09","ocds-0ud2q6-11310001-040-09","912600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","912600","C16-5/09"
"2021-05-09T03:21:07.000Z","2006-04-19T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-04-19T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=103/06&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-052-06-103/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Telefonýa de Larga Distancia","[{id=compranet3-1620530467436}]","11310001","Telefonýa de Larga Distancia","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","103/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0052&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=103/06&vv_provsino=0}]","Telefonýa de Larga Distancia","103/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-052-06","ocds-0ud2q6-11310001-052-06","507686.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507686.96","103/06"
"2021-05-09T03:21:07.000Z","2003-08-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=84/03&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-054-03-84/03","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","servicios de telefonía y renta","[{id=compranet3-1620530467436}]","11310001","servicios de telefonía y renta","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","84/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-84/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0054&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=84/03&vv_provsino=0}]","servicios de telefonía y renta","84/03","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-054-03","ocds-0ud2q6-11310001-054-03","300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300000","84/03"
"2021-05-09T03:21:07.000Z","2009-06-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C067/09&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-083-09-C067/09","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONECTIVIDAD DENOMINADA PRECISA INFINITUM","[{id=compranet3-1620530467436}]","11310001","CONECTIVIDAD DENOMINADA PRECISA INFINITUM","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C067/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C067/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0083&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C067/09&vv_provsino=0}]","CONECTIVIDAD DENOMINADA PRECISA INFINITUM","C067/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-083-09","ocds-0ud2q6-11310001-083-09","1298430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1298430","C067/09"
"2021-05-09T03:21:07.000Z","2009-02-20T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-02-20T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C016-3/09&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-094-09-C016-3/09","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONECTIVIDAD RED II","[{id=compranet3-1620530467436}]","11310001","CONECTIVIDAD RED II","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C016-3/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C016-3/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C016-3/09&vv_provsino=0}]","CONECTIVIDAD RED II","C016-3/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-094-09","ocds-0ud2q6-11310001-094-09","169914.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","169914.32","C016-3/09"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C87/09&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-100-09-C87/09","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONEXION DIGITAL PARA 231 SITIOS","[{id=compranet3-1620530467436}]","11310001","CONEXION DIGITAL PARA 231 SITIOS","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C87/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C87/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C87/09&vv_provsino=0}]","CONEXION DIGITAL PARA 231 SITIOS","C87/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-100-09","ocds-0ud2q6-11310001-100-09","389820.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","389820.87","C87/09"
"2021-05-09T03:21:07.000Z","2006-08-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 151/06&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-107-06-CONTRATO 151/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sa-de-cv]","services","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","11310001","SERVICIO DE TELECOMUNICACIONES","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","CONTRATO 151/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO 151/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0107&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CONTRATO 151/06&vv_provsino=0}]","SERVICIO DE TELECOMUNICACIONES","CONTRATO 151/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-107-06","ocds-0ud2q6-11310001-107-06","1017391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1017391.3","CONTRATO 151/06"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11312&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=imc-026/2005&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios","11312001-001-05-imc-026/2005","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[telefonos-de-mexico-sa-de-cv]","services","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios","unidad-compradora","SERVICIO TELEFONICO","[{id=compranet3-1620530467436}]","11312001","SERVICIO TELEFONICO","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","imc-026/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-imc-026/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11312&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=imc-026/2005&vv_provsino=0}]","servicio de fotocopiado","imc-026/2005","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","11312001-001-05","ocds-0ud2q6-11312001-001-05","613333.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-mexicano-de-cinematografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613333.33","imc-026/2005"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11312&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IMC-001/2009&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios","11312001-001-09-IMC-001/2009","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[telefonos-de-mexico-sa-de-cv]","services","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios","unidad-compradora","TELEFONIA LOCAL Y LARGA DISTANCIA","[{id=compranet3-1620530467436}]","11312001","TELEFONIA LOCAL Y LARGA DISTANCIA","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC-001/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC-001/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11312&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=IMC-001/2009&vv_provsino=0}]","Servicio de Vigilancia, Guarda, Custodia y Seguridad","IMC-001/2009","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","11312001-001-09","ocds-0ud2q6-11312001-001-09","880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-mexicano-de-cinematografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","880000","IMC-001/2009"
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11312&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IMC-116/2003&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios","11312001-006-03-IMC-116/2003","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[telefonos-de-mexico-sa-de-cv]","services","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios","unidad-compradora","SERVICIOS TELEFONICO","[{id=compranet3-1620530467436}]","11312001","SERVICIOS TELEFONICO","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC-116/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC-116/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11312&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=IMC-116/2003&vv_provsino=0}]","Mantenimiento del parque vehicular","IMC-116/2003","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","11312001-006-03","ocds-0ud2q6-11312001-006-03","400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-mexicano-de-cinematografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","400000","IMC-116/2003"
"2021-05-09T03:21:07.000Z","2008-01-31T00:00:00.000Z","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2008-01-31T00:00:00.000Z","México","Subdirección de Servicios","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11312&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IMC/065/2005&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Servicios","11312001-004-08-IMC/065/2005","[contract]","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","[telefonos-de-mexico-sa-de-cv]","services","instituto-mexicano-de-cinematografia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios","unidad-compradora","Telefonia Local","[{id=compranet3-1620530467436}]","11312001","Telefonia Local","open","institution","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","Subdirección de Servicios","subdireccion-de-servicios-instituto-mexicano-de-cinematografia","IMC/065/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMC/065/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11312&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=IMC/065/2005&vv_provsino=0}]","Servicio de Agencia de Viajes","IMC/065/2005","INSTITUTO MEXICANO DE CINEMATOGRAFÍA","11312001-004-08","ocds-0ud2q6-11312001-004-08","621739.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-mexicano-de-cinematografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","621739.13","IMC/065/2005"
"2021-05-09T03:21:07.000Z","2009-05-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[TELEFONOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C52/09&vv_provsino=0]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-071-09-C52/09","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[telefonos-de-mexico-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","CONECTIVIDAD INFINITUM","[{id=compranet3-1620530467436}]","11310001","CONECTIVIDAD INFINITUM","direct","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","C52/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C52/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0071&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C52/09&vv_provsino=0}]","CONECTIVIDAD INFINITUM","C52/09","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-071-09","ocds-0ud2q6-11310001-071-09","613376","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","613376","C52/09"
