"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0167&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-068/05-S&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-167-05-GRPN-068/05-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE COMPONENTES PARA TURBINA DE GAS, MARCA G.E., MOD. MS-7001-EA, DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE COMPONENTES PARA TURBINA DE GAS, MARCA G.E., MOD. MS-7001-EA, DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-068/05-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-068/05-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0167&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-068/05-S&vv_provsino=0}]","REPARACION DE COMPONENTES PARA TURBINA DE GAS, MARCA G.E., MOD. MS-7001-EA, DE LA CENTRAL CICLO COMBINADO HUINALA.","GRPN-068/05-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-167-05","ocds-0ud2q6-18164012-167-05","2633511.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2633511.98","GRPN-068/05-S"
"2021-05-09T03:21:07.000Z","2005-10-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-20T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0165&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-049/05-S&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-165-05-GRPN-049/05-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","CAMBIO DE ALABES DE COMPRESOR DE LA UNIDAD No. 3 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","CAMBIO DE ALABES DE COMPRESOR DE LA UNIDAD No. 3 DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-049/05-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-049/05-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0165&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=GRPN-049/05-S&vv_provsino=0}]","CAMBIO DE ALABES DE COMPRESOR DE LA UNIDAD No. 3 DE LA CENTRAL CICLO COMBINADO HUINALA.","GRPN-049/05-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-165-05","ocds-0ud2q6-18164012-165-05","1940411","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1940411","GRPN-049/05-S"
"2021-05-09T03:21:07.000Z","2006-08-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-07T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0218&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800278712&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-218-06-800278712","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","TRABAJOS ADICIONALES A LA REPARACION DE COMPONENTES PARA TURBINA DE GAS MARCA GENERAL ELECTRIC MODELO NS-7001 EA DE LA CENTRAL CICLO COMBINADO HUINALA","[{id=compranet3-1620530467436}]","18164012","TRABAJOS ADICIONALES A LA REPARACION DE COMPONENTES PARA TURBINA DE GAS MARCA GENERAL ELECTRIC MODELO NS-7001 EA DE LA CENTRAL CICLO COMBINADO HUINALA","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800278712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800278712-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0218&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800278712&vv_provsino=0}]","TRABAJOS ADICIONALES A LA REPARACION DE COMPONENTES PARA TURBINA DE GAS MARCA GENERAL ELECTRIC MODELO NS-7001 EA DE LA CENTRAL CICLO COMBINADO HUINALA","800278712","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-218-06","ocds-0ud2q6-18164012-218-06","1663543.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1663543.79","800278712"
"2021-05-09T03:21:07.000Z","2006-01-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-25T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800248187&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-011-06-800248187","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","CAMBIO DE ALABES AL ROTOR DEL COMPRESOR DE LA UNIDAD No. 1 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","CAMBIO DE ALABES AL ROTOR DEL COMPRESOR DE LA UNIDAD No. 1 DE LA CENTRAL CICLO COMBINADO HUINALA.","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800248187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800248187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0011&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800248187&vv_provsino=0}]","Mantenimiento Civil al Equipo Principal y Auxiliar de la Unidad No. 2, de la Central Termoelýctrica Josý Lýpez Portillo","800248187","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-011-06","ocds-0ud2q6-18164012-011-06","1645600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1645600","800248187"
"2021-05-09T03:21:07.000Z","2008-04-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0130&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=900001116&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-130-08-900001116","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE INSPECCION Y REHABILITACION DE ALABES PRIMER PASO PARA TURBINAS DE GAS DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE INSPECCION Y REHABILITACION DE ALABES PRIMER PASO PARA TURBINAS DE GAS DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","900001116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0130&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=900001116&vv_provsino=0}]","SERVICIO DE INSPECCION Y REHABILITACION DE ALABES PRIMER PASO PARA TURBINAS DE GAS DE LA CENTRAL CICLO COMBINADO HUINALA.","900001116","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-130-08","ocds-0ud2q6-18164012-130-08","1569754","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1569754","900001116"
"2021-05-09T03:21:07.000Z","2003-12-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-30T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-146/03&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-028-04-GRPN-146/03","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE COMPRESOR AXIAL DE LA UNIDAD No. 3 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE COMPRESOR AXIAL DE LA UNIDAD No. 3 DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-146/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-146/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0028&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-146/03&vv_provsino=0}]","REPARACION DE COMPRESOR AXIAL DE LA UNIDAD No. 3 DE LA CENTRAL CICLO COMBINADO HUINALA.","GRPN-146/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-028-04","ocds-0ud2q6-18164012-028-04","1375000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1375000","GRPN-146/03"
"2021-05-09T03:21:07.000Z","2002-02-25T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-25T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRP-024/02-S&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-032-02-GRP-024/02-S","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Reparación de Rotor de Compresor Axial de Unidad Turbogas No. 4 marca General Electric de la Central Ciclo Combinado Huinalá","[{id=compranet3-1620530467436}]","18164012","Reparación de Rotor de Compresor Axial de Unidad Turbogas No. 4 marca General Electric de la Central Ciclo Combinado Huinalá","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRP-024/02-S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRP-024/02-S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0032&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=GRP-024/02-S&vv_provsino=0}]","Reparación de Rotor de Compresor Axial de Unidad Turbogas No. 4 marca General Electric de la Central Ciclo Combinado Huinalá","GRP-024/02-S","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-032-02","ocds-0ud2q6-18164012-032-02","1092500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1092500","GRP-024/02-S"
"2021-05-09T03:21:07.000Z","2002-07-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2002-07-01T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0228&AnoInv=2002&TipInv=D]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-228-02-GRPN-045/02-SOP","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Supervisión del Mantenimiento de Inspección de partes de combustión y sintonización de la Unidad Turbogas No. 4 de la Central Termoeléctrica Emilio Portes Gil","[{id=compranet3-1620530467436}]","18164012","Supervisión del Mantenimiento de Inspección de partes de combustión y sintonización de la Unidad Turbogas No. 4 de la Central Termoeléctrica Emilio Portes Gil","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-045/02-SOP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-045/02-SOP-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=12&NumInv=0228&AnoInv=2002&TipInv=D}]","Supervisión del Mantenimiento de Inspección de partes de combustión y sintonización de la Unidad Turbogas No. 4 de la Central Termoeléctrica Emilio Portes Gil","GRPN-045/02-SOP","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-228-02","ocds-0ud2q6-18164012-228-02","551998.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","551998.7","GRPN-045/02-SOP"
"2021-05-09T03:21:07.000Z","2010-05-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800463478&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-109-10-800463478","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION DE JUEGO DE 14 MANGAS DE FLUJO DE TURBINA DE GAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","[{id=compranet3-1620530467436}]","18164012","REPARACION DE JUEGO DE 14 MANGAS DE FLUJO DE TURBINA DE GAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800463478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800463478-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0109&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800463478&vv_provsino=0}]","REPARACION DE JUEGO DE 14 MANGAS DE FLUJO DE TURBINA DE GAS DE LA UNIDAD No. 4 DE LA CENTRAL TERMOELECTRICA EMILIO PORTES GIL.","800463478","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-109-10","ocds-0ud2q6-18164012-109-10","426530","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426530","800463478"
"2021-05-09T03:21:07.000Z","2004-04-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-19T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[GENERAL ELECTRIC INTERNATIONAL INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0134&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-8000161468&vv_provsino=0]","[{roles=supplier, name=GENERAL ELECTRIC INTERNATIONAL INC., details={type=company}, id=general-electric-international-inc}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-134-04-GRPN-8000161468","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[general-electric-international-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","REPARACION Y MANTENIMIENTO DEL COMPRESOR AXIAL UNIDAD 2 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","REPARACION Y MANTENIMIENTO DEL COMPRESOR AXIAL UNIDAD 2 DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-8000161468","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-8000161468-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0134&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRPN-8000161468&vv_provsino=0}]","REPARACION Y MANTENIMIENTO DEL COMPRESOR AXIAL UNIDAD 2 DE LA CENTRAL CICLO COMBINADO HUINALA.","GRPN-8000161468","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-134-04","ocds-0ud2q6-18164012-134-04","183473","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL ELECTRIC INTERNATIONAL INC., id=general-electric-international-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183473","GRPN-8000161468"
