"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-06-07T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-019-P019-05&p_CveDep=11141&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-019-05-DRM-cons-019-P019-05","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisiciýn de bienes consumibles para oficina","[{id=compranet3-1620530467436}]","11141001","Adquisiciýn de bienes consumibles para oficina","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-cons-019-P019-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-cons-019-P019-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-019-P019-05&p_CveDep=11141&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de bienes consumibles para oficina","DRM-cons-019-P019-05","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-019-05","ocds-0ud2q6-11141001-019-05","210651.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210651.08","DRM-cons-019-P019-05"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[IMPRESIÓN COMUNICACIÓN GRÁFICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMS-FIC-0067-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=IMPRESIÓN COMUNICACIÓN GRÁFICA, S.A. DE C.V., details={type=company}, id=impresion-comunicacion-grafica-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-013-03-DGJ-DRMS-FIC-0067-03","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[impresion-comunicacion-grafica-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Preprensa, Encuadernación, Impresión y Acabados que conforman el Programa Editorial 2003 del CNCA , el COFIC y la CINETECA NACIONAL, por tabulador de precios, aplicado por orden de servicio.","[{id=compranet3-1620530467436}]","11141001","Servicio de Preprensa, Encuadernación, Impresión y Acabados que conforman el Programa Editorial 2003 del CNCA , el COFIC y la CINETECA NACIONAL, por tabulador de precios, aplicado por orden de servicio.","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMS-FIC-0067-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMS-FIC-0067-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMS-FIC-0067-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Servicio de Preprensa, Encuadernación, Impresión y Acabados que conforman el Programa Editorial 2003 del CNCA , el COFIC y la CINETECA NACIONAL, por tabulador de precios, aplicado por orden de servicio.","DGJ-DRMS-FIC-0067-03","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-013-03","ocds-0ud2q6-11141001-013-03","2024931.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPRESIÓN COMUNICACIÓN GRÁFICA, S.A. DE C.V., id=impresion-comunicacion-grafica-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2024931.3","DGJ-DRMS-FIC-0067-03"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EDICIONES CORUNDA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSG-FIC-068-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EDICIONES CORUNDA, S.A. DE C.V., details={type=company}, id=ediciones-corunda-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-013-03-DGJ-DRMSG-FIC-068-03","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[ediciones-corunda-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Preprensa, Encuadernación, Impresión y Acabados que conforman el Programa Editorial 2003 del CNCA , el COFIC y la CINETECA NACIONAL, por tabulador de precios, aplicado por orden de servicio.","[{id=compranet3-1620530467436}]","11141001","Servicio de Preprensa, Encuadernación, Impresión y Acabados que conforman el Programa Editorial 2003 del CNCA , el COFIC y la CINETECA NACIONAL, por tabulador de precios, aplicado por orden de servicio.","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMSG-FIC-068-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMSG-FIC-068-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSG-FIC-068-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Servicio de Preprensa, Encuadernación, Impresión y Acabados que conforman el Programa Editorial 2003 del CNCA , el COFIC y la CINETECA NACIONAL, por tabulador de precios, aplicado por orden de servicio.","DGJ-DRMSG-FIC-068-03","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-013-03","ocds-0ud2q6-11141001-013-03","4492325.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDICIONES CORUNDA, S.A. DE C.V., id=ediciones-corunda-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4492325.64","DGJ-DRMSG-FIC-068-03"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRAFICA CREATIVIDAD Y DISEÑO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSG-FIC-069-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRAFICA CREATIVIDAD Y DISEÑO SA CV, details={type=company}, id=grafica-creatividad-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-013-03-DGJ-DRMSG-FIC-069-03","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[grafica-creatividad-y-diseno-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Preprensa, Encuadernación, Impresión y Acabados que conforman el Programa Editorial 2003 del CNCA , el COFIC y la CINETECA NACIONAL, por tabulador de precios, aplicado por orden de servicio.","[{id=compranet3-1620530467436}]","11141001","Servicio de Preprensa, Encuadernación, Impresión y Acabados que conforman el Programa Editorial 2003 del CNCA , el COFIC y la CINETECA NACIONAL, por tabulador de precios, aplicado por orden de servicio.","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMSG-FIC-069-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMSG-FIC-069-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSG-FIC-069-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Servicio de Preprensa, Encuadernación, Impresión y Acabados que conforman el Programa Editorial 2003 del CNCA , el COFIC y la CINETECA NACIONAL, por tabulador de precios, aplicado por orden de servicio.","DGJ-DRMSG-FIC-069-03","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-013-03","ocds-0ud2q6-11141001-013-03","2759031.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICA CREATIVIDAD Y DISEÑO SA CV, id=grafica-creatividad-y-diseno-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2759031.41","DGJ-DRMSG-FIC-069-03"
"2021-05-09T03:21:07.000Z","2003-06-03T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2003-06-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEÑOR ROTULO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSG-FIC-070-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEÑOR ROTULO SA DE CV, details={type=company}, id=senor-rotulo-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-013-03-DGJ-DRMSG-FIC-070-03","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[senor-rotulo-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Preprensa, Encuadernación, Impresión y Acabados que conforman el Programa Editorial 2003 del CNCA , el COFIC y la CINETECA NACIONAL, por tabulador de precios, aplicado por orden de servicio.","[{id=compranet3-1620530467436}]","11141001","Servicio de Preprensa, Encuadernación, Impresión y Acabados que conforman el Programa Editorial 2003 del CNCA , el COFIC y la CINETECA NACIONAL, por tabulador de precios, aplicado por orden de servicio.","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMSG-FIC-070-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMSG-FIC-070-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSG-FIC-070-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Servicio de Preprensa, Encuadernación, Impresión y Acabados que conforman el Programa Editorial 2003 del CNCA , el COFIC y la CINETECA NACIONAL, por tabulador de precios, aplicado por orden de servicio.","DGJ-DRMSG-FIC-070-03","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-013-03","ocds-0ud2q6-11141001-013-03","467689.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEÑOR ROTULO SA DE CV, id=senor-rotulo-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","467689.95","DGJ-DRMSG-FIC-070-03"
"2021-05-09T03:21:07.000Z","2003-08-06T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2003-08-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[JOSE LUIS ANDRADE MENESES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSGDGCS1553-02&p_CveDep=11141&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE LUIS ANDRADE MENESES, details={type=person}, id=jose-luis-andrade-meneses}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-020-02-DGJ-DRMSGDGCS1553-02","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[jose-luis-andrade-meneses]","services","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Suministro y Distribución de periodicos y revistas para la Dirección General de Comunicación Social","[{id=compranet3-1620530467436}]","11141001","Suministro y Distribución de periodicos y revistas para la Dirección General de Comunicación Social","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DGJ-DRMSGDGCS1553-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGJ-DRMSGDGCS1553-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGJ-DRMSGDGCS1553-02&p_CveDep=11141&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2002&ConSin=1}]","Suministro y Distribución de periodicos y revistas para la Dirección General de Comunicación Social","DGJ-DRMSGDGCS1553-02","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-020-02","ocds-0ud2q6-11141001-020-02","168864","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE LUIS ANDRADE MENESES, id=jose-luis-andrade-meneses}]","consejo-nacional-para-la-cultura-y-las-artes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168864","DGJ-DRMSGDGCS1553-02"
"2021-05-09T03:21:07.000Z","2004-12-07T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2004-12-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRAFICA CREATIVIDAD Y DISEÑO SA CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-CONS-036--036-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRAFICA CREATIVIDAD Y DISEÑO SA CV, details={type=company}, id=grafica-creatividad-y-diseno-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-020-03-DRM-CONS-036--036-03","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[grafica-creatividad-y-diseno-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de diversas partidas relativas a impresiones y formas impresas","[{id=compranet3-1620530467436}]","11141001","Adquisición de diversas partidas relativas a impresiones y formas impresas","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-CONS-036--036-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-CONS-036--036-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-CONS-036--036-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Adquisición de diversas partidas relativas a impresiones y formas impresas","DRM-CONS-036--036-03","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-020-03","ocds-0ud2q6-11141001-020-03","80589","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICA CREATIVIDAD Y DISEÑO SA CV, id=grafica-creatividad-y-diseno-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80589","DRM-CONS-036--036-03"
"2021-05-09T03:21:07.000Z","2004-06-07T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2004-06-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-035-P035-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V., details={type=company}, id=troqueles-y-sobres-especiales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-020-03-DRM-cons-035-P035-03","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[troqueles-y-sobres-especiales-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de diversas partidas relativas a impresiones y formas impresas","[{id=compranet3-1620530467436}]","11141001","Adquisición de diversas partidas relativas a impresiones y formas impresas","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-cons-035-P035-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-cons-035-P035-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-035-P035-03&p_CveDep=11141&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2003&ConSin=1}]","Adquisición de diversas partidas relativas a impresiones y formas impresas","DRM-cons-035-P035-03","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-020-03","ocds-0ud2q6-11141001-020-03","79445.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROQUELES Y SOBRES ESPECIALES, S.A. DE C.V., id=troqueles-y-sobres-especiales-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79445.56","DRM-cons-035-P035-03"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[COMERCIALIZADORA GABOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-011-P011-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA GABOR S.A. DE C.V., details={type=company}, id=comercializadora-gabor-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-020-04-DRM-cons-011-P011-04","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[comercializadora-gabor-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de papel extendido y papel para fotocopiado para el CONACULTA, el Comité Organizador de Festival Internacional Cervantino y Radio Educación","[{id=compranet3-1620530467436}]","11141001","Adquisición de papel extendido y papel para fotocopiado para el CONACULTA, el Comité Organizador de Festival Internacional Cervantino y Radio Educación","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-cons-011-P011-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-cons-011-P011-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-011-P011-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Adquisición de papel extendido y papel para fotocopiado para el CONACULTA, el Comité Organizador de Festival Internacional Cervantino y Radio Educación","DRM-cons-011-P011-04","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-020-04","ocds-0ud2q6-11141001-020-04","1432067.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA GABOR S.A. DE C.V., id=comercializadora-gabor-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1432067.45","DRM-cons-011-P011-04"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-012-P012-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11141001-020-04-DRM-cons-012-P012-04","[contract]","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","[office-club-sa-de-cv]","goods","consejo-nacional-para-la-cultura-y-las-artes","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Adquisición de papel extendido y papel para fotocopiado para el CONACULTA, el Comité Organizador de Festival Internacional Cervantino y Radio Educación","[{id=compranet3-1620530467436}]","11141001","Adquisición de papel extendido y papel para fotocopiado para el CONACULTA, el Comité Organizador de Festival Internacional Cervantino y Radio Educación","open","institution","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-nacional-para-la-cultura-y-las-artes","DRM-cons-012-P012-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRM-cons-012-P012-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRM-cons-012-P012-04&p_CveDep=11141&p_CveUni=001&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Adquisición de papel extendido y papel para fotocopiado para el CONACULTA, el Comité Organizador de Festival Internacional Cervantino y Radio Educación","DRM-cons-012-P012-04","CONSEJO NACIONAL PARA LA CULTURA Y LAS ARTES","11141001-020-04","ocds-0ud2q6-11141001-020-04","598487.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","consejo-nacional-para-la-cultura-y-las-artes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","598487.2","DRM-cons-012-P012-04"
