"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-15T15:55:12.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","5800000","CRC","Universidad de Costa Rica","2019CD-000006-0000900001-432019080200042","[contract]","universidad-de-costa-rica","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de servidores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019080200042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019080200042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900001}]","432019080200042","2019CD-000006-0000900001","ocds-rwubve-2019CD-000006-0000900001","[BIENES]","4550657.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","5800000","https://www.sicop.go.cr/index.jsp","buyer","4550657.08","432019080200042","true",,,,,"593.754226","593.754226","USD","USD","7664.21","7664.21",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-03T16:16:14.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900004]","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","7440000","CRC","Universidad de Costa Rica","2019CD-000006-0000900004-432019151900013","[contract]","universidad-de-costa-rica","[sistemas-analiticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo de Computo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432019151900013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151900013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0000900004}]","432019151900013","2019CD-000006-0000900004","ocds-rwubve-2019CD-000006-0000900004","[BIENES]","1.014846676E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","7440000","https://www.sicop.go.cr/index.jsp","buyer","1.014846676E7","432019151900013","true",,,,,"586.617254","586.617254","USD","USD","17299.98","17299.98",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T16:01:25.000Z","Costa Rica","Promotora Costarricense de Innovación e Investigación","active","complete","[OPTEC SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0019600001]","[{identifier={scheme=Registro Nacional, id=3101170861, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte Plaza Cristal.. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTEC SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optec-sistemas-sociedad-anonima}]","10644600","CRC","Promotora Costarricense de Innovación e Investigación","2019CD-000005-0019600001-432019020500002","[contract]","promotora-costarricense-de-innovacion-e-investigacion","[optec-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para realizar la actualización, el soporte técnico y asistencia de las aplicaciones WIZDOM que utiliza el CONICIT","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","promotora-costarricense-de-innovacion-e-investigacion","Promotora Costarricense de Innovación e Investigación","promotora-costarricense-de-innovacion-e-investigacion","432019020500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019020500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0019600001}]","432019020500002","2019CD-000005-0019600001","ocds-rwubve-2019CD-000005-0019600001","[SERVICIOS]","1.05895125E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima}]","10644600","https://www.sicop.go.cr/index.jsp","buyer","1.05895125E7","432019020500002",,,,"2020-06-21T16:01:25.000Z","2019-06-19T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-19T12:49:58.000Z","Costa Rica","CORPORACION GANADERA","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0015300001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","4753810","CRC","CORPORACION GANADERA","2019CD-000006-0015300001-432019000100012","[contract]","corporacion-ganadera","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de Pasivos y Activos de TI para la Corporación Ganadera","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","corporacion-ganadera","CORPORACION GANADERA","corporacion-ganadera","432019000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0015300001}]","432019000100012","2019CD-000006-0015300001","ocds-rwubve-2019CD-000006-0015300001","[BIENES]","156246.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","4753810","https://www.sicop.go.cr/index.jsp","buyer","156246.3","432019000100012","true",,,,,"596.922673","596.922673","USD","USD","261.753","261.753",,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-26T15:29:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN MATEO","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0020920401]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","1260000","CRC","MUNICIPALIDAD DE SAN MATEO","2019CD-000007-0020920401-432019000200016","[contract]","municipalidad-de-san-mateo","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipo de cómputo para el Liceo de Labrador","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-mateo","MUNICIPALIDAD DE SAN MATEO","municipalidad-de-san-mateo","432019000200016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0020920401}]","432019000200016","2019CD-000007-0020920401","ocds-rwubve-2019CD-000007-0020920401","[BIENES]","1198479.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","1260000","https://www.sicop.go.cr/index.jsp","buyer","1198479.55","432019000200016","true","San Mateo","Alajuela","2019-12-26T15:29:24.000Z",,"568.735907","568.735907","USD","USD","2107.269","2107.269",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T08:38:44.000Z","Costa Rica","Instituto Costarricense de Puertos del Pacífico","active","complete","[OPTEC SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0019200001]","[{identifier={scheme=Registro Nacional, id=3101170861, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte Plaza Cristal.. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTEC SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optec-sistemas-sociedad-anonima}]","2500000","CRC","Instituto Costarricense de Puertos del Pacífico","2018CD-000077-0019200001-432018101000059","[contract]","instituto-costarricense-de-puertos-del-pacifico","[optec-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación del servicio de asistencia para atender incidentes del SIAF-Wizdom.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-puertos-del-pacifico","Instituto Costarricense de Puertos del Pacífico","instituto-costarricense-de-puertos-del-pacifico","432018101000059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018101000059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0019200001}]","432018101000059","2018CD-000077-0019200001","ocds-rwubve-2018CD-000077-0019200001","[SERVICIOS]","2414790.84","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2414790.84","432018101000059","true",,,,,"603.697711","603.697711","USD","USD","4000","4000",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T08:18:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0000100001]","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","6.62753136E7","CRC","Banco Nacional de Costa Rica","2018CD-000139-0000100001-432018434100218","[contract]","banco-nacional-de-costa-rica","[sistemas-analiticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE HASTA 38 CAJEROS AUTOMATICOS MARCA NCR EN PODER DEL BANCO NACIONAL DE COSTA RICA.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432018434100218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018434100218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000139-0000100001}]","432018434100218","2018CD-000139-0000100001","ocds-rwubve-2018CD-000139-0000100001","[SERVICIOS]","6.62753136E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","6.62753136E7","https://www.sicop.go.cr/index.jsp","buyer","6.62753136E7","432018434100218",,,,"2019-09-26T08:18:00.000Z","2019-08-07T00:00:00.000Z",,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-07T13:10:05.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[AR SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000246-0008000001]","[{identifier={scheme=Registro Nacional, id=3101244513, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este de EPA Curridabat, Centro Comercial Milla de Oro Plaza, local 7, 2do piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AR SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ar-sistemas-sociedad-anonima}]","15000000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2018CD-000246-0008000001-432019000100008","[contract]","ministerio-de-cultura-y-juventud","[ar-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ALQUILER DEL EQUIPO DE BACKLINE Y APOYO TÉCNICO/LOGÍSTICO PARA SU MONTAJE, OPERACIÓN Y DESMONTAJE EN LAS PRESENTACIONES DE LAS SEDES DEL FNA 2019","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000246-0008000001}]","432019000100008","2018CD-000246-0008000001","ocds-rwubve-2018CD-000246-0008000001","[SERVICIOS]","12425000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AR SISTEMAS SOCIEDAD ANONIMA, id=ar-sistemas-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","12425000","432019000100008","true",,,"2019-03-07T13:10:05.000Z",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-09T13:55:49.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AR SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000567-0015499999]","[{identifier={scheme=Registro Nacional, id=3101244513, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 este de EPA Curridabat, Centro Comercial Milla de Oro Plaza, local 7, 2do piso Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=AR SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ar-sistemas-sociedad-anonima}]","1000000","CRC","MUNICIPALIDAD DE SAN JOSE","2018CD-000567-0015499999-432018013500487","[contract]","municipalidad-de-san-jose","[ar-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER DE SONIDO BACK LINE TRASPASO DE PODERES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432018013500487","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018013500487-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000567-0015499999}]","432018013500487","2018CD-000567-0015499999","ocds-rwubve-2018CD-000567-0015499999","[SERVICIOS]","828000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AR SISTEMAS SOCIEDAD ANONIMA, id=ar-sistemas-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","828000","432018013500487","true","San José","San José",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T07:57:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[CFS SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000771-0000400001]","[{identifier={scheme=Registro Nacional, id=3101192978, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apdro:85-1225 Plaza Mayor. Oficentro Palacio, Oficina #3, De Central de Mangueras La Uruca, 100mts Sur y 100mts Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CFS SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cfs-sistemas-sociedad-anonima}]","6835000","CRC","Instituto Costarricense de Electricidad","2018CD-000771-0000400001-432018521000473","[contract]","instituto-costarricense-de-electricidad","[cfs-sistemas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización Software ETAP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000473","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000473-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000771-0000400001}]","432018521000473","2018CD-000771-0000400001","ocds-rwubve-2018CD-000771-0000400001","[BIENES]","6272313.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CFS SISTEMAS SOCIEDAD ANONIMA, id=cfs-sistemas-sociedad-anonima}]","6835000","https://www.sicop.go.cr/index.jsp","buyer","6272313.6","432018521000473","true",,,"2019-12-10T07:57:14.000Z",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-28T11:25:07.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[OPTEC SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000205-0016400001]","[{identifier={scheme=Registro Nacional, id=3101170861, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros norte Plaza Cristal.. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=OPTEC SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=optec-sistemas-sociedad-anonima}]","2975000","CRC","BANCO HIPOTECARIO DE LA VIVIENDA","2018CD-000205-0016400001-432019001800006","[contract]","banco-hipotecario-de-la-vivienda","[optec-sistemas-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de soporte y asistencia técnica para el Sistema de Recursos Humanos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432019001800006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001800006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000205-0016400001}]","432019001800006","2018CD-000205-0016400001","ocds-rwubve-2018CD-000205-0016400001","[SERVICIOS]","2572750.05","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OPTEC SISTEMAS SOCIEDAD ANONIMA, id=optec-sistemas-sociedad-anonima}]","2975000","https://www.sicop.go.cr/index.jsp","buyer","2572750.05","432019001800006","true",,,"2020-01-28T11:25:07.000Z",,"605.352953","605.352953","USD","USD","4250","4250",,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T15:14:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN RAMON","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0015900001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","7200000","CRC","MUNICIPALIDAD DE SAN RAMON","2018CD-000058-0015900001-432018010600061","[contract]","municipalidad-de-san-ramon","[sistemas-convergentes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO, UPS, E IMPRESORAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-san-ramon","MUNICIPALIDAD DE SAN RAMON","municipalidad-de-san-ramon","432018010600061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010600061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000058-0015900001}]","432018010600061","2018CD-000058-0015900001","ocds-rwubve-2018CD-000058-0015900001","[BIENES]","427081.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","7200000","https://www.sicop.go.cr/index.jsp","buyer","427081.86","432018010600061","true","San Ramón","Alajuela",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-11T07:31:06.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[SISTEMAS CONVERGENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0017200001]","[{identifier={scheme=Registro Nacional, id=3101142259, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia Católica 300 metros sur y 100 metros este San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistemas-convergentes-sociedad-anonima}]","20299200","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2018CD-000062-0017200001-432018031000057","[contract]","instituto-nacional-de-fomento-cooperativo","[sistemas-convergentes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento de 18 equipos de cómputo de escritorio y Arrendamiento de 6 portátiles, por un periodo de tres años","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432018031000057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018031000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000062-0017200001}]","432018031000057","2018CD-000062-0017200001","ocds-rwubve-2018CD-000062-0017200001","[SERVICIOS]","1.820902904E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONVERGENTES SOCIEDAD ANONIMA, id=sistemas-convergentes-sociedad-anonima}]","20299200","https://www.sicop.go.cr/index.jsp","buyer","1.820902904E7","432018031000057","true",,,"2021-12-11T07:31:06.000Z",,"595.767211","595.767211","USD","USD","30564","30564",,,,,,
