"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[VERDUZCO VILLANUEVA HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057983]","[{address={countryName=México}, roles=supplier, name=VERDUZCO VILLANUEVA HERMANOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verduzco-villanueva-hermanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N660-2015-942530","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[verduzco-villanueva-hermanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","942530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057983}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","942530","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-28T00:00:00.000Z","957462","ocds-0ud2q6-AA-906012998-N660-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16385.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=VERDUZCO VILLANUEVA HERMANOS, id=verduzco-villanueva-hermanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16385.28","942530"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[REPRESENTACIONES INDUSTRIALES DINAMICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030435]","[{identifier={legalName=REPRESENTACIONES INDUSTRIALES DINAMICAS SA DE CV, scheme=RUPC, id=29757, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REPRESENTACIONES INDUSTRIALES DINAMICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=representaciones-industriales-dinamicas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N6-2015-742327","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[representaciones-industriales-dinamicas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-03-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","742327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1030435}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","742327","true","Presencial","Secretaría de Administración y Gestión Pública","2015-03-27T00:00:00.000Z","817743","ocds-0ud2q6-AA-906012998-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17137","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=REPRESENTACIONES INDUSTRIALES DINAMICAS SA DE CV, id=representaciones-industriales-dinamicas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17137","742327"
"2019-01-24T01:17:24.000Z","2015-12-29T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[VERDUZCO VILLANUEVA HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065706]","[{address={countryName=México}, roles=supplier, name=VERDUZCO VILLANUEVA HERMANOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verduzco-villanueva-hermanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N662-2015-942656","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[verduzco-villanueva-hermanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","942656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065706}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","942656","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-29T00:00:00.000Z","957590","ocds-0ud2q6-AA-906012998-N662-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14454.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=VERDUZCO VILLANUEVA HERMANOS, id=verduzco-villanueva-hermanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14454.31","942656"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[VERDUZCO VILLANUEVA HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057976]","[{address={countryName=México}, roles=supplier, name=VERDUZCO VILLANUEVA HERMANOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verduzco-villanueva-hermanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N663-2015-942660","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[verduzco-villanueva-hermanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","942660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057976}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","942660","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-28T00:00:00.000Z","957598","ocds-0ud2q6-AA-906012998-N663-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17228.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=VERDUZCO VILLANUEVA HERMANOS, id=verduzco-villanueva-hermanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17228.45","942660"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[COMPAÑIA INSTITUCIONAL DE MUEBLES DE ACERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058407]","[{address={countryName=México}, roles=supplier, name=COMPAÑIA INSTITUCIONAL DE MUEBLES DE ACERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=compania-institucional-de-muebles-de-acero-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N600-2015-939156","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[compania-institucional-de-muebles-de-acero-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-17T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","939156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058407}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","939156","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-21T00:00:00.000Z","954270","ocds-0ud2q6-AA-906012998-N600-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=COMPAÑIA INSTITUCIONAL DE MUEBLES DE ACERO SA DE CV, id=compania-institucional-de-muebles-de-acero-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17200","939156"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057662]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N666-2015-942733","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","942733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057662}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","942733","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-28T00:00:00.000Z","957661","ocds-0ud2q6-AA-906012998-N666-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17240","942733"
"2019-01-24T01:17:24.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057653]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N667-2015-942784","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO.","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO.","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","942784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057653}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO.","942784","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-28T00:00:00.000Z","957693","ocds-0ud2q6-AA-906012998-N667-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","13240","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13240","942784"
"2019-01-24T01:17:24.000Z","2015-09-22T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065676]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N668-2015-942868","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-17T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","942868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942868-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065676}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","942868","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-22T00:00:00.000Z","957769","ocds-0ud2q6-AA-906012998-N668-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17235","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17235","942868"
"2019-01-24T01:17:24.000Z","2015-09-29T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[VERDUZCO VILLANUEVA HERMANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065669]","[{address={countryName=México}, roles=supplier, name=VERDUZCO VILLANUEVA HERMANOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=verduzco-villanueva-hermanos}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N669-2015-942898","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[verduzco-villanueva-hermanos]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","942898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-942898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1065669}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","942898","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-29T00:00:00.000Z","957787","ocds-0ud2q6-AA-906012998-N669-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14494.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=VERDUZCO VILLANUEVA HERMANOS, id=verduzco-villanueva-hermanos}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14494.4","942898"
"2019-11-08T17:40:02.000Z",,"Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-28T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[JESUS VIELMAS FERRER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053865]","[{address={countryName=México}, roles=supplier, name=JESUS VIELMAS FERRER, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=jesus-vielmas-ferrer}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N67-2013-427612","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[jesus-vielmas-ferrer]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2012-09-28T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Expirado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","427612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-427612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1053865}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","427612","true","Presencial","Secretaría de Administración y Gestión Pública","2012-10-02T00:00:00.000Z","514146","ocds-0ud2q6-AA-906012998-N67-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21518.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=JESUS VIELMAS FERRER, id=jesus-vielmas-ferrer}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21518.12","427612"
"2019-01-24T01:17:24.000Z","2015-09-29T00:00:00.000Z","Secretaría de Administración y Gestión Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-24T00:00:00.000Z","México","Dirección de Adquisiciones de Bienes y Servicios","COL","complete","[PROESA TECNOGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067015]","[{address={countryName=México}, roles=supplier, name=PROESA TECNOGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proesa-tecnogas-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones de Bienes y Servicios","AA-906012998-N607-2015-940149","[contractTermination]","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","[proesa-tecnogas-sa-de-cv]","goods","secretaria-de-administracion-y-gestion-publica","[{name=MX, id=mx, classification=country}]","Ma. Georgina Velasco Orozco","2015-09-24T00:00:00.000Z","ma-georgina-velasco-orozco","contract","Dirección de Adquisiciones de Bienes y Servicios","unidad-compradora","MOBILIARIO Y EQUIPO DE TRABAJO","[{id=compranet-1620524637144}]","906026988","false","Terminado","MOBILIARIO Y EQUIPO DE TRABAJO","direct","institution","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","Dirección de Adquisiciones de Bienes y Servicios","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-administracion-y-gestion-publica","940149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1067015}]","Colima","MOBILIARIO Y EQUIPO DE TRABAJO","940149","true","Presencial","Secretaría de Administración y Gestión Pública","2015-09-29T00:00:00.000Z","955134","ocds-0ud2q6-AA-906012998-N607-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","16350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COL","[{name=PROESA TECNOGAS SA DE CV, id=proesa-tecnogas-sa-de-cv}]","secretaria-de-administracion-y-gestion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16350","940149"
