"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-03T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[QUIMICA LUCAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101903]","[{address={countryName=México}, roles=supplier, name=QUIMICA LUCAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=quimica-lucava-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N22-2011-103716","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[quimica-lucava-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en Tabasco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para atender a la población afectada en Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101903}]","Adquisición de medicamentos para atender a la población afectada en Tabasco","103716","true","Mixta","Secretaría de Gobernación","2011-11-08T00:00:00.000Z","161162","ocds-0ud2q6-SA-004000997-N22-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","277264","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=QUIMICA LUCAVA SA DE CV, id=quimica-lucava-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277264","103716"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101903]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N22-2011-103723","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en Tabasco","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para atender a la población afectada en Tabasco","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101903}]","Adquisición de medicamentos para atender a la población afectada en Tabasco","103723","true","Mixta","Secretaría de Gobernación","2011-11-03T00:00:00.000Z","161162","ocds-0ud2q6-SA-004000997-N22-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1020000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1020000","103723"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[PROINMUNE DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508]","[{address={countryName=México}, roles=supplier, name=PROINMUNE DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=proinmune-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N15-2011-103268","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[proinmune-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508}]","Adquisición de Medicamentos para atender a la población afectada en Colima","103268","true","Mixta","Secretaría de Gobernación","2011-11-04T00:00:00.000Z","160438","ocds-0ud2q6-SA-004000997-N15-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1530750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PROINMUNE DE MEXICO, S.A. DE C.V., id=proinmune-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1530750","103268"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-13T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101884]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-de-higiene-y-proteccion-ambiental-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N23-2011-103873","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[productos-de-higiene-y-proteccion-ambiental-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para la población afectada en el municipio de Catazaja, Chiapas","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para la población afectada en el municipio de Catazaja, Chiapas","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101884}]","Adquisición de medicamentos para la población afectada en Chiapas","103873","true","Mixta","Secretaría de Gobernación","2011-11-23T00:00:00.000Z","161386","ocds-0ud2q6-SA-004000997-N23-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","420000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PRODUCTOS DE HIGIENE Y PROTECCION AMBIENTAL, S.A. DE C.V., id=productos-de-higiene-y-proteccion-ambiental-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","420000","103873"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-27T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N15-2011-103269","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[sanofi-pasteur-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508}]","Adquisición de Medicamentos para atender a la población afectada en Colima","103269","true","Mixta","Secretaría de Gobernación","2011-11-15T00:00:00.000Z","160438","ocds-0ud2q6-SA-004000997-N15-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4826304","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4826304","103269"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[OPERADORA E IMPULSORA LOGISTICA DEL BAJIO Y OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101773]","[{address={countryName=México}, roles=supplier, name=OPERADORA E IMPULSORA LOGISTICA DEL BAJIO Y OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=operadora-e-impulsora-logistica-del-bajio-y-occidente-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N25-2011-103897","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[operadora-e-impulsora-logistica-del-bajio-y-occidente-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para la población afectada en el estado de Chiapas","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para la población afectada en el estado de Chiapas","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101773}]","Adquisición de medicamentos para la población en Chiapas","103897","true","Mixta","Secretaría de Gobernación","2011-12-21T00:00:00.000Z","161420","ocds-0ud2q6-SA-004000997-N25-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","44126.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=OPERADORA E IMPULSORA LOGISTICA DEL BAJIO Y OCCIDENTE SA DE CV, id=operadora-e-impulsora-logistica-del-bajio-y-occidente-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44126.51","103897"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508]","[{address={countryName=México}, roles=supplier, name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N15-2011-103286","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[public-health-supply-and-equipment-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en el estado de Colima","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103286","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717508}]","Adquisición de Medicamentos para atender a la población afectada en Colima","103286","true","Mixta","Secretaría de Gobernación","2011-10-28T00:00:00.000Z","160438","ocds-0ud2q6-SA-004000997-N15-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","13015200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=PUBLIC HEALTH SUPPLY AND EQUIPMENT DE MEXICO SA DE CV, id=public-health-supply-and-equipment-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13015200","103286"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[BAYER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101773]","[{identifier={legalName=BAYER DE MEXICO SA DE CV, scheme=RUPC, id=39590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAYER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bayer-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N25-2011-103912","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[bayer-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para la población afectada en el estado de Chiapas","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para la población afectada en el estado de Chiapas","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101773}]","Adquisición de medicamentos para la población en Chiapas","103912","true","Mixta","Secretaría de Gobernación","2011-11-30T00:00:00.000Z","161420","ocds-0ud2q6-SA-004000997-N25-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","51200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=BAYER DE MEXICO SA DE CV, id=bayer-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51200","103912"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-14T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[BAYER DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717510]","[{identifier={legalName=BAYER DE MEXICO SA DE CV, scheme=RUPC, id=39590, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BAYER DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=bayer-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N16-2011-103419","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[bayer-de-mexico-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en el municipio de Palizada, Campeche","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para atender a la población afectada en el municipio de Palizada, Campeche","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717510}]","Adquisición de medicamentos para atender a la población afectada en Campeche","103419","true","Mixta","Secretaría de Gobernación","2011-11-18T00:00:00.000Z","160687","ocds-0ud2q6-SA-004000997-N16-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","61440","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=BAYER DE MEXICO SA DE CV, id=bayer-de-mexico-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61440","103419"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-18T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[Provedora EMD S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717480]","[{address={countryName=México}, roles=supplier, name=Provedora EMD S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=provedora-emd-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N5-2011-102823","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[provedora-emd-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la Población afectada en el municipio de Xalapa, Veracruz","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la Población afectada en el municipio de Xalapa, Veracruz","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","102823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717480}]","Adquisición de Medicamentos para atender a la Población afectada en Veracruz","102823","true","Mixta","Secretaría de Gobernación","2011-07-30T00:00:00.000Z","159768","ocds-0ud2q6-SA-004000997-N5-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","512900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=Provedora EMD S.A. de C.V., id=provedora-emd-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","512900","102823"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-20T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717486]","[{address={countryName=México}, roles=supplier, name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N6-2011-102898","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","102898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717486}]","Adquisición de Medicamentos para atender a la población afectada en Tamaulipas","102898","true","Mixta","Secretaría de Gobernación","2011-08-02T00:00:00.000Z","159975","ocds-0ud2q6-SA-004000997-N6-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","380000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SISTEMAS ECOLOGICOS PARA EL CONTROL DE PLAGAS SA DE CV, id=sistemas-ecologicos-para-el-control-de-plagas-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","380000","102898"
"2019-11-08T17:40:02.000Z","Secretaría de Gobernación","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Adquisiciones FONDEN","SEGOB","complete","[SANOFI PASTEUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717510]","[{identifier={legalName=SANOFI PASTEUR SA DE CV, scheme=RUPC, id=620, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANOFI PASTEUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sanofi-pasteur-sa-de-cv}]","Nacional","MXN","Adquisiciones FONDEN","SA-004000997-N16-2011-103411","[contractTermination]","adquisiciones-fonden-secretaria-de-gobernacion","[sanofi-pasteur-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","Manuel Díaz Gómez","manuel-diaz-gomez","contract","Adquisiciones FONDEN","unidad-compradora","Adquisición de medicamentos para atender a la población afectada en el municipio de Palizada, Campeche","[{id=compranet-1620524637144}]","004000997","false","Expirado","Adquisición de medicamentos para atender a la población afectada en el municipio de Palizada, Campeche","direct","institution","adquisiciones-fonden-secretaria-de-gobernacion","Adquisiciones FONDEN","adquisiciones-fonden-secretaria-de-gobernacion","103411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-103411-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=717510}]","Adquisición de medicamentos para atender a la población afectada en Campeche","103411","true","Mixta","Secretaría de Gobernación","2011-11-15T00:00:00.000Z","160687","ocds-0ud2q6-SA-004000997-N16-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","156000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEGOB","[{name=SANOFI PASTEUR SA DE CV, id=sanofi-pasteur-sa-de-cv}]","secretaria-de-gobernacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156000","103411"
