"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[HERNANDEZ GODINEZ FRANCISCA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0110&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002850&vv_provsino=0]","[{roles=supplier, name=HERNANDEZ GODINEZ FRANCISCA, details={type=person}, id=hernandez-godinez-francisca}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-110-10-9200002850","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[hernandez-godinez-francisca]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","ALIMENTOS","[{id=compranet3-1620530467436}]","18164177","ALIMENTOS","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","9200002850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002850-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0110&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=9200002850&vv_provsino=0}]","ALIMENTOS","9200002850","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-110-10","ocds-0ud2q6-18164177-110-10","197950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERNANDEZ GODINEZ FRANCISCA, id=hernandez-godinez-francisca}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197950","9200002850"
"2021-05-09T03:21:07.000Z","2010-06-14T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-14T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[GRUPO REQUIEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800475997&vv_provsino=0]","[{roles=supplier, name=GRUPO REQUIEZ, S.A. DE C.V., details={type=company}, id=grupo-requiez-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-111-10-800475997","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[grupo-requiez-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18164177","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800475997","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800475997-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0111&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800475997&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","800475997","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-111-10","ocds-0ud2q6-18164177-111-10","22000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO REQUIEZ, S.A. DE C.V., id=grupo-requiez-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000","800475997"
"2021-05-09T03:21:07.000Z","2010-06-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-23T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[IMPERQUIMIA TEPIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800477332&vv_provsino=0]","[{roles=supplier, name=IMPERQUIMIA TEPIC, S.A. DE C.V., details={type=company}, id=imperquimia-tepic-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-112-10-800477332","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[imperquimia-tepic-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","IMPERMEABILIZACION","[{id=compranet3-1620530467436}]","18164177","IMPERMEABILIZACION","limited","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800477332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800477332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=800477332&vv_provsino=0}]","IMPERMEABILIZACION","800477332","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-112-10","ocds-0ud2q6-18164177-112-10","531030","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERQUIMIA TEPIC, S.A. DE C.V., id=imperquimia-tepic-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","531030","800477332"
"2021-05-09T03:21:07.000Z","2010-06-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-15T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[TRACSA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800476107&vv_provsino=0]","[{roles=supplier, name=TRACSA S.A DE C.V., details={type=company}, id=tracsa-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-113-10-800476107","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[tracsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","ARRENDAMIENTO DE CASETAS","[{id=compranet3-1620530467436}]","18164177","ARRENDAMIENTO DE CASETAS","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800476107","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800476107-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0113&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800476107&vv_provsino=0}]","ARRENDAMIENTO DE CASETAS","800476107","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-113-10","ocds-0ud2q6-18164177-113-10","319200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRACSA S.A DE C.V., id=tracsa-sa-de-cv}]","comision-federal-de-electricidad","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319200","800476107"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479437&vv_provsino=0]","[{roles=supplier, name=CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V., details={type=company}, id=centro-de-mantenimiento-jalisco-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-114-10-800479437","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[centro-de-mantenimiento-jalisco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164177","Servicio de limpieza de oficinas","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800479437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800479437-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479437&vv_provsino=0}]","Servicio de limpieza de oficinas","800479437","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-114-10","ocds-0ud2q6-18164177-114-10","109889.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V., id=centro-de-mantenimiento-jalisco-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109889.1","800479437"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479438&vv_provsino=0]","[{roles=supplier, name=CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V., details={type=company}, id=centro-de-mantenimiento-jalisco-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-115-10-800479438","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[centro-de-mantenimiento-jalisco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164177","Servicio de limpieza de oficinas","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800479438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800479438-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0115&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479438&vv_provsino=0}]","Servicio de limpieza de oficinas","800479438","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-115-10","ocds-0ud2q6-18164177-115-10","73040.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V., id=centro-de-mantenimiento-jalisco-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73040.64","800479438"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479440&vv_provsino=0]","[{roles=supplier, name=CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V., details={type=company}, id=centro-de-mantenimiento-jalisco-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-116-10-800479440","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[centro-de-mantenimiento-jalisco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164177","Servicio de limpieza de oficinas","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800479440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800479440-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0116&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479440&vv_provsino=0}]","Servicio de limpieza de oficinas","800479440","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-116-10","ocds-0ud2q6-18164177-116-10","72612.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V., id=centro-de-mantenimiento-jalisco-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72612.24","800479440"
"2021-05-09T03:21:07.000Z","2010-07-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-07T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479441&vv_provsino=0]","[{roles=supplier, name=CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V., details={type=company}, id=centro-de-mantenimiento-jalisco-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-117-10-800479441","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[centro-de-mantenimiento-jalisco-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164177","Servicio de limpieza de oficinas","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800479441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800479441-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0117&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479441&vv_provsino=0}]","Servicio de limpieza de oficinas","800479441","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-117-10","ocds-0ud2q6-18164177-117-10","72722.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE MANTENIMIENTO JALISCO, S.A. DE C.V., id=centro-de-mantenimiento-jalisco-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72722.58","800479441"
"2021-05-09T03:21:07.000Z","2010-07-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-02T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[SERVICIOS JURIDICOS MAGDALENA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800478760&vv_provsino=0]","[{roles=supplier, name=SERVICIOS JURIDICOS MAGDALENA, S.C., details={type=company}, id=servicios-juridicos-magdalena-sc}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-118-10-800478760","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[servicios-juridicos-magdalena-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Servicios Juridicos","[{id=compranet3-1620530467436}]","18164177","Servicios Juridicos","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800478760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800478760-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0118&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800478760&vv_provsino=0}]","Servicios Juridicos","800478760","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-118-10","ocds-0ud2q6-18164177-118-10","65071.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS JURIDICOS MAGDALENA, S.C., id=servicios-juridicos-magdalena-sc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65071.48","800478760"
"2021-05-09T03:21:07.000Z","2010-07-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-03T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[NUEVA AUTOMOTRIZ OCCIDENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800478771&vv_provsino=0]","[{roles=supplier, name=NUEVA AUTOMOTRIZ OCCIDENTAL, S.A. DE C.V., details={type=company}, id=nueva-automotriz-occidental-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-119-10-800478771","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[nueva-automotriz-occidental-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Mantenimiento automotriz","[{id=compranet3-1620530467436}]","18164177","Mantenimiento automotriz","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800478771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800478771-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0119&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800478771&vv_provsino=0}]","Mantenimiento automotriz","800478771","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-119-10","ocds-0ud2q6-18164177-119-10","42181.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUEVA AUTOMOTRIZ OCCIDENTAL, S.A. DE C.V., id=nueva-automotriz-occidental-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42181.12","800478771"
"2021-05-09T03:21:07.000Z","2010-07-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-06T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca","active","complete","[FRANCO PUGA RODOLFO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479208&vv_provsino=0]","[{roles=supplier, name=FRANCO PUGA RODOLFO, details={type=person}, id=franco-puga-rodolfo}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-120-10-800479208","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[franco-puga-rodolfo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Impermeabilizacion","[{id=compranet3-1620530467436}]","18164177","Impermeabilizacion","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800479208","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800479208-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0120&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800479208&vv_provsino=0}]","Impermeabilizacion","800479208","COMISIÓN FEDERAL DE ELECTRICIDAD","18164177-120-10","ocds-0ud2q6-18164177-120-10","23392","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCO PUGA RODOLFO, id=franco-puga-rodolfo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23392","800479208"
