"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[RUBALCAVA MARTIN DEL CAMPO MARIA ILIANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968762&pr=2012]","[{roles=supplier, name=RUBALCAVA MARTIN DEL CAMPO MARIA ILIANA, additionalIdentifiers={legalName=RUBALCAVA MARTIN DEL CAMPO MARIA ILIANA, scheme=RFC, id=RUMI650815E59}, details={type=person}, id=rubalcava-martin-del-campo-maria-iliana}]","300000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-019GYR032N2311-S150520-10968762","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[rubalcava-martin-del-campo-maria-iliana]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968762","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968762, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968762&pr=2012}]","Aguascalientes","10968762","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968762","ocds-0ud2q6-AGS-019GYR032N2311-S150520","[Servicios Generales]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUBALCAVA MARTIN DEL CAMPO MARIA ILIANA, id=rubalcava-martin-del-campo-maria-iliana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","10968762"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-06-05T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CORPORACION ONCOLOGICA MEXICO AMERICANA, S.A. DE C]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11061201&pr=2013]","[{roles=supplier, name=CORPORACION ONCOLOGICA MEXICO AMERICANA, S.A. DE C, additionalIdentifiers={legalName=CORPORACION ONCOLOGICA MEXICO AMERICANA, S.A. DE C, scheme=RFC, id=COM060626E74}, details={type=company}, id=corporacion-oncologica-mexico-americana-sa-de-c}]","500000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N51-S350120-11061201","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[corporacion-oncologica-mexico-americana-sa-de-c]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11061201","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11061201, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11061201&pr=2013}]","Aguascalientes","11061201","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10968981","ocds-0ud2q6-AGS-LA019GYR032N51-S350120","[Servicios Generales]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CORPORACION ONCOLOGICA MEXICO AMERICANA, S.A. DE C, id=corporacion-oncologica-mexico-americana-sa-de-c}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","11061201"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2012-08-29T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[JOAQUIN AVILA CAJERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969810&pr=2012]","[{roles=supplier, name=JOAQUIN AVILA CAJERO, additionalIdentifiers={legalName=JOAQUIN AVILA CAJERO, scheme=RFC, id=AICJ6407053Q0}, details={type=person}, id=joaquin-avila-cajero}]","300000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IAI462012-D250243-10969810","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[joaquin-avila-cajero]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","limited","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969810","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969810, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969810&pr=2012}]","Aguascalientes","10969810","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969810","ocds-0ud2q6-AGS-IAI462012-D250243","[Montos Contratados]","300000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOAQUIN AVILA CAJERO, id=joaquin-avila-cajero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","300000","10969810"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-15T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[ACCECOMPU, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968856&pr=2012]","[{roles=supplier, name=ACCECOMPU, S.A. DE C.V., additionalIdentifiers={legalName=ACCECOMPU, S.A. DE C.V., scheme=RFC, id=ACC021015V39}, details={type=company}, id=accecompu-sa-de-cv}]","298648.99","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-ADJ0912012-C250284-10968856","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[accecompu-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968856","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968856, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968856&pr=2012}]","Aguascalientes","10968856","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968856","ocds-0ud2q6-AGS-ADJ0912012-C250284","[Conservación]","298648.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ACCECOMPU, S.A. DE C.V., id=accecompu-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","298648.99","10968856"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[SERVICIOS Y PRODUCTOS FERRE, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968654&pr=2012]","[{roles=supplier, name=SERVICIOS Y PRODUCTOS FERRE, S. A. DE C. V., additionalIdentifiers={legalName=SERVICIOS Y PRODUCTOS FERRE, S. A. DE C. V., scheme=RFC, id=SPF080918MF2}, details={type=company}, id=servicios-y-productos-ferre-sa-de-cv}]","296699.99","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N19-C150505-10968654","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[servicios-y-productos-ferre-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968654","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968654, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968654&pr=2012}]","Aguascalientes","10968654","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968654","ocds-0ud2q6-AGS-LA019GYR032N19-C150505","[Conservación]","296699.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVICIOS Y PRODUCTOS FERRE, S. A. DE C. V., id=servicios-y-productos-ferre-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","296699.99","10968654"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[NOVA COBERTORES DE AGUASCALIENTES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969174&pr=2012]","[{roles=supplier, name=NOVA COBERTORES DE AGUASCALIENTES, S.A. DE C.V., additionalIdentifiers={legalName=NOVA COBERTORES DE AGUASCALIENTES, S.A. DE C.V., scheme=RFC, id=NCA0903056T0}, details={type=company}, id=nova-cobertores-de-aguascalientes-sa-de-cv}]","296229.65","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-ADJ0342012-C250105-10969174","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[nova-cobertores-de-aguascalientes-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969174","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969174, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969174&pr=2012}]","Aguascalientes","10969174","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969174","ocds-0ud2q6-AGS-ADJ0342012-C250105","[Conservación]","296229.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NOVA COBERTORES DE AGUASCALIENTES, S.A. DE C.V., id=nova-cobertores-de-aguascalientes-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","296229.65","10969174"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[VALDEPE?A MEDICIS DE BIRON BIBIANA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969835&pr=2013]","[{roles=supplier, name=VALDEPE?A MEDICIS DE BIRON BIBIANA, additionalIdentifiers={legalName=VALDEPE?A MEDICIS DE BIRON BIBIANA, scheme=RFC, id=VAMB7701148J4}, details={type=person}, id=valdepea-medicis-de-biron-bibiana}]","294000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-ADJ0082013-D350051-10969835","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[valdepea-medicis-de-biron-bibiana]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969835","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969835, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969835&pr=2013}]","Aguascalientes","10969835","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969835","ocds-0ud2q6-AGS-ADJ0082013-D350051","[Montos Contratados]","294000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VALDEPE?A MEDICIS DE BIRON BIBIANA, id=valdepea-medicis-de-biron-bibiana}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","294000","10969835"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-12-21T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[PEST CONTROL SAN LUIS S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969924&pr=2012]","[{roles=supplier, name=PEST CONTROL SAN LUIS S.C., additionalIdentifiers={legalName=PEST CONTROL SAN LUIS S.C., scheme=RFC, id=PCS981217IT3}, details={type=company}, id=pest-control-san-luis-sc}]","293291","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR032N20-C150484-10969924","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[pest-control-san-luis-sc]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","true","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969924","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969924, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969924&pr=2012}]","Aguascalientes","10969924","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969924","ocds-0ud2q6-AGS-LA019GYR032N20-C150484","[Conservación]","293291","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PEST CONTROL SAN LUIS S.C., id=pest-control-san-luis-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","293291","10969924"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[LECHERA GUADALAJARA S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11062772&pr=2013]","[{roles=supplier, name=LECHERA GUADALAJARA S.A. DE C.V., additionalIdentifiers={legalName=LECHERA GUADALAJARA S.A. DE C.V., scheme=RFC, id=LGU811119M86}, details={type=company}, id=lechera-guadalajara-sa-de-cv}]","243026.84","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250393-11062772","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[lechera-guadalajara-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","11062772","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11062772, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11062772&pr=2013}]","Aguascalientes","11062772","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969920","ocds-0ud2q6-AGS-LA019GYR0327512-D250393","[Montos Contratados]","291632.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LECHERA GUADALAJARA S.A. DE C.V., id=lechera-guadalajara-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","291632.2","11062772"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-10-22T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[ROMO ALVARADO JOSE LUIS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969882&pr=2012]","[{roles=supplier, name=ROMO ALVARADO JOSE LUIS, additionalIdentifiers={legalName=ROMO ALVARADO JOSE LUIS, scheme=RFC, id=ROAL710614J67}, details={type=person}, id=romo-alvarado-jose-luis}]","290000","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-ADJ08412-C250278-10969882","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[romo-alvarado-jose-luis]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969882","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969882, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969882&pr=2012}]","Aguascalientes","10969882","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10969882","ocds-0ud2q6-AGS-ADJ08412-C250278","[Conservación]","290000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROMO ALVARADO JOSE LUIS, id=romo-alvarado-jose-luis}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","290000","10969882"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[DE LOERA MARTINEZ CARLOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10969802&pr=2013]","[{roles=supplier, name=DE LOERA MARTINEZ CARLOS, additionalIdentifiers={legalName=DE LOERA MARTINEZ CARLOS, scheme=RFC, id=LOMC6803224N8}, details={type=person}, id=de-loera-martinez-carlos}]","287208","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-LA019GYR0327512-D250382-10969802","[contract]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[de-loera-martinez-carlos]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","open","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10969802","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10969802, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10969802&pr=2013}]","Aguascalientes","10969802","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10969802","ocds-0ud2q6-AGS-LA019GYR0327512-D250382","[Montos Contratados]","287208","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DE LOERA MARTINEZ CARLOS, id=de-loera-martinez-carlos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","287208","10969802"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[JOAQUIN AVILA CAJERO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968853&pr=2012]","[{roles=supplier, name=JOAQUIN AVILA CAJERO, additionalIdentifiers={legalName=JOAQUIN AVILA CAJERO, scheme=RFC, id=AICJ6407053Q0}, details={type=person}, id=joaquin-avila-cajero}]","282741.49","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ00312-D250007-10968853","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[joaquin-avila-cajero]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968853","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968853, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968853&pr=2012}]","Aguascalientes","10968853","Instituto Mexicano del Seguro Social","2012-03-31T00:00:00.000Z","10968853","ocds-0ud2q6-AGS-IMSSADJ00312-D250007","[Montos Contratados]","282741.49","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOAQUIN AVILA CAJERO, id=joaquin-avila-cajero}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","282741.49","10968853"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-04-09T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[SISTEMAS NEUMATICOS DE ENVIOS, S. A. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968999&pr=2012]","[{roles=supplier, name=SISTEMAS NEUMATICOS DE ENVIOS, S. A. DE C. V., additionalIdentifiers={legalName=SISTEMAS NEUMATICOS DE ENVIOS, S. A. DE C. V., scheme=RFC, id=SNE8902146C0}, details={type=company}, id=sistemas-neumaticos-de-envios-sa-de-cv}]","277177.65","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ04212-C250111-10968999","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[sistemas-neumaticos-de-envios-sa-de-cv]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968999","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968999, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968999&pr=2012}]","Aguascalientes","10968999","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968999","ocds-0ud2q6-AGS-IMSSADJ04212-C250111","[Conservación]","277177.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SISTEMAS NEUMATICOS DE ENVIOS, S. A. DE C. V., id=sistemas-neumaticos-de-envios-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","277177.65","10968999"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-06T00:00:00.000Z","México","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","IMSS","[CIDOP, S. A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10968860&pr=2012]","[{roles=supplier, name=CIDOP, S. A., additionalIdentifiers={legalName=CIDOP, S. A., scheme=RFC, id=CID0407192E9}, details={type=company}, id=cidop-sa}]","273582","MXN","Delegación Aguascalientes H Gral Zona 2 Almacen De Unidad Medica","AGS-IMSSADJ09712-D250228-10968860","[contractTermination]","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","[cidop-sa]","H Gral Zona 2 Almacen De Unidad Medica","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Aguascalientes","[{id=comprasimss-1620608011130}]","Delegación Aguascalientes","false","direct","institution","delegacion-aguascalientes-h-gral-zona-2-almacen-de-unidad-medica-instituto-mexicano-del-seguro-social","Delegación Aguascalientes","delegacion-aguascalientes-instituto-mexicano-del-seguro-social","10968860","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10968860, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10968860&pr=2012}]","Aguascalientes","10968860","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10968860","ocds-0ud2q6-AGS-IMSSADJ09712-D250228","[Montos Contratados]","273582","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CIDOP, S. A., id=cidop-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","273582","10968860"
