"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[FÁBRICA DE CORDELES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/004/2015]","[{roles=supplier, name=FÁBRICA DE CORDELES DE MÉXICO S.A. DE C.V., details={type=company}, id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/004/2015-SEGOB/PF/004/2015","[contract]","coordinacion-de-servicios-generales-policia-federal","[fabrica-de-cordeles-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CABO NYLON 100% TIPO SEDAN 3 TORONES TORCIDO DE 2 X 183 MTS.","[{id=pot-1620519810584}]","CABO NYLON 100% TIPO SEDAN 3 TORONES TORCIDO DE 2 X 183 MTS.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/004/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/004/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/004/2015}]","CABO NYLON 100% TIPO SEDAN 3 TORONES TORCIDO DE 2 X 183 MTS.","SEGOB/PF/004/2015","POLICÍA FEDERAL","2015-03-29T00:00:00.000Z","SEGOB/PF/004/2015","ocds-0ud2q6-SEGOB/PF/004/2015","434318.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FÁBRICA DE CORDELES DE MÉXICO S.A. DE C.V., id=fabrica-de-cordeles-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434318.5","SEGOB/PF/004/2015"
"2021-05-09T00:24:27.000Z","2013-04-19T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-19T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[REPRESENTACIONES GENERALES DE ARTÍCULOS Y LÍNEAS DIVERSAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2013]","[{roles=supplier, name=REPRESENTACIONES GENERALES DE ARTÍCULOS Y LÍNEAS DIVERSAS S.A. DE C.V., details={type=company}, id=representaciones-generales-de-articulos-y-lineas-diversas-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/005/2013-SEGOB/PF/005/2013","[contract]","secretaria-general-policia-federal","[representaciones-generales-de-articulos-y-lineas-diversas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERÍA","[{id=pot-1620519810584}]","PAPELERÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/005/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/005/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2013}]","PAPELERÍA","SEGOB/PF/005/2013","POLICÍA FEDERAL","2013-04-22T00:00:00.000Z","SEGOB/PF/005/2013","ocds-0ud2q6-SEGOB/PF/005/2013","50971.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES GENERALES DE ARTÍCULOS Y LÍNEAS DIVERSAS S.A. DE C.V., id=representaciones-generales-de-articulos-y-lineas-diversas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50971.8","SEGOB/PF/005/2013"
"2021-05-09T00:24:27.000Z","2014-04-30T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[JOSÉ MANUEL COPTO MARRUFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2014]","[{roles=supplier, name=JOSÉ MANUEL COPTO MARRUFO, details={type=person}, id=jose-manuel-copto-marrufo}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/005/2014-SEGOB/PF/005/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[jose-manuel-copto-marrufo]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ANUNCIO LUMINOSO","[{id=pot-1620519810584}]","ANUNCIO LUMINOSO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/005/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/005/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/005/2014}]","ANUNCIO LUMINOSO","SEGOB/PF/005/2014","POLICÍA FEDERAL","2014-07-30T00:00:00.000Z","SEGOB/PF/005/2014","ocds-0ud2q6-SEGOB/PF/005/2014","343360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ MANUEL COPTO MARRUFO, id=jose-manuel-copto-marrufo}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343360","SEGOB/PF/005/2014"
"2021-05-09T00:24:27.000Z","2013-05-17T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-17T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[CENTRO INDUSTRIAL FERRETERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/020/2013]","[{roles=supplier, name=CENTRO INDUSTRIAL FERRETERO S.A. DE C.V., details={type=company}, id=centro-industrial-ferretero-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SEGOB/PF/020/2013-SEGOB/PF/020/2013","[contract]","secretaria-general-policia-federal","[centro-industrial-ferretero-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL FERRETERO","[{id=pot-1620519810584}]","MATERIAL FERRETERO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SEGOB/PF/020/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/020/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/020/2013}]","MATERIAL FERRETERO","SEGOB/PF/020/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/020/2013","ocds-0ud2q6-SEGOB/PF/020/2013","450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO INDUSTRIAL FERRETERO S.A. DE C.V., id=centro-industrial-ferretero-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450000","SEGOB/PF/020/2013",
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[HUGO OSCAR GRASEDA PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/020/2014]","[{roles=supplier, name=HUGO OSCAR GRASEDA PÉREZ, details={type=person}, id=hugo-oscar-graseda-perez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/020/2014-SEGOB/PF/020/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[hugo-oscar-graseda-perez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD Y EL COMBATE A LA CORRUPCIÓN PARA LOS GRUPOS 6 Y 7 DE LA 3A GEN.","[{id=pot-1620519810584}]","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD Y EL COMBATE A LA CORRUPCIÓN PARA LOS GRUPOS 6 Y 7 DE LA 3A GEN.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/020/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/020/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/020/2014}]","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD Y EL COMBATE A LA CORRUPCIÓN PARA LOS GRUPOS 6 Y 7 DE LA 3A GEN.","SEGOB/PF/020/2014","POLICÍA FEDERAL","2014-06-20T00:00:00.000Z","SEGOB/PF/020/2014","ocds-0ud2q6-SEGOB/PF/020/2014","45240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO OSCAR GRASEDA PÉREZ, id=hugo-oscar-graseda-perez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45240","SEGOB/PF/020/2014",
"2021-05-09T00:24:27.000Z","2014-09-15T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-15T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[DORA MARÍA AGUILAR ARÉVALO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/043/2014]","[{roles=supplier, name=DORA MARÍA AGUILAR ARÉVALO, details={type=person}, id=dora-maria-aguilar-arevalo}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/043/2014-SEGOB/PF/043/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[dora-maria-aguilar-arevalo]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE PISO LAMINADO","[{id=pot-1620519810584}]","SUMINISTRO E INSTALACIÓN DE PISO LAMINADO","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/043/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/043/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/043/2014}]","SUMINISTRO E INSTALACIÓN DE PISO LAMINADO","SEGOB/PF/043/2014","POLICÍA FEDERAL","2014-12-31T00:00:00.000Z","SEGOB/PF/043/2014","ocds-0ud2q6-SEGOB/PF/043/2014","111295.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DORA MARÍA AGUILAR ARÉVALO, id=dora-maria-aguilar-arevalo}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111295.04","SEGOB/PF/043/2014",
"2021-05-09T00:24:27.000Z","2016-08-05T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-06T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[MYSLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/020/2016]","[{roles=supplier, name=MYSLAB S.A. DE C.V., details={type=company}, id=myslab-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/020/2016-SEGOB/PF/020/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[myslab-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPOS PERIFÉRICOS DEL DEPARTAMENTO DE DIAGNÓSTICO (LABORATORIO DE QUÍMICA Y TOXICOLOGÍA FORENSE)","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPOS PERIFÉRICOS DEL DEPARTAMENTO DE DIAGNÓSTICO (LABORATORIO DE QUÍMICA Y TOXICOLOGÍA FORENSE)","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/020/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/020/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/020/2016}]","SERVICIO DE MANTENIMIENTO PREVENTIVO DE EQUIPOS PERIFÉRICOS DEL DEPARTAMENTO DE DIAGNÓSTICO (LABORATORIO DE QUÍMICA Y TOXICOLOGÍA FORENSE)","SEGOB/PF/020/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/020/2016","ocds-0ud2q6-SEGOB/PF/020/2016","299918","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MYSLAB S.A. DE C.V., id=myslab-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299918","SEGOB/PF/020/2016",
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-31T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CURVAS Y BORDES DE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/045/2013]","[{roles=supplier, name=CURVAS Y BORDES DE MÉXICO S.A. DE C.V., details={type=company}, id=curvas-y-bordes-de-mexico-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/045/2013-SEGOB/PF/045/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[curvas-y-bordes-de-mexico-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","400 TRAFITAMBOS 400 CONOS","[{id=pot-1620519810584}]","400 TRAFITAMBOS 400 CONOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/045/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/045/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/045/2013}]","400 TRAFITAMBOS 400 CONOS","SEGOB/PF/045/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SEGOB/PF/045/2013","ocds-0ud2q6-SEGOB/PF/045/2013","290464","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CURVAS Y BORDES DE MÉXICO S.A. DE C.V., id=curvas-y-bordes-de-mexico-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290464","SEGOB/PF/045/2013",
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[LUZ MARÍA LASTRAS MARTÍNEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/021/2014]","[{roles=supplier, name=LUZ MARÍA LASTRAS MARTÍNEZ, details={type=person}, id=luz-maria-lastras-martinez}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/021/2014-SEGOB/PF/021/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[luz-maria-lastras-martinez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD Y EL COMBATE A LA CORRUPCIÓN PARA IMPARTIR A LOS GRUPOS 3 13 14 16 y 17 E INGLÉS BÁSICO A LOS GRUPOS 11 Y 12 3A GEN DE GENDARMERÍA","[{id=pot-1620519810584}]","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD Y EL COMBATE A LA CORRUPCIÓN PARA IMPARTIR A LOS GRUPOS 3 13 14 16 y 17 E INGLÉS BÁSICO A LOS GRUPOS 11 Y 12 3A GEN DE GENDARMERÍA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/021/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/021/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/021/2014}]","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD Y EL COMBATE A LA CORRUPCIÓN PARA IMPARTIR A LOS GRUPOS 3 13 14 16 y 17 E INGLÉS BÁSICO A LOS GRUPOS 11 Y 12 3A GEN DE GENDARMERÍA","SEGOB/PF/021/2014","POLICÍA FEDERAL","2014-07-11T00:00:00.000Z","SEGOB/PF/021/2014","ocds-0ud2q6-SEGOB/PF/021/2014","218660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUZ MARÍA LASTRAS MARTÍNEZ, id=luz-maria-lastras-martinez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","218660","SEGOB/PF/021/2014",
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[GAP DIGITAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/046/2013]","[{roles=supplier, name=GAP DIGITAL SA DE CV, details={type=company}, id=gap-digital-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/046/2013-SEGOB/PF/046/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[gap-digital-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARTÍCULOS DEPORTIVOS","[{id=pot-1620519810584}]","ARTÍCULOS DEPORTIVOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/046/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/046/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/046/2013}]","ARTÍCULOS DEPORTIVOS","SEGOB/PF/046/2013","POLICÍA FEDERAL","2013-08-15T00:00:00.000Z","SEGOB/PF/046/2013","ocds-0ud2q6-SEGOB/PF/046/2013","449070.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAP DIGITAL SA DE CV, id=gap-digital-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449070.8","SEGOB/PF/046/2013",
"2021-05-09T00:24:27.000Z","2016-08-11T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-12T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[LAB TECH INSTRUMENTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/021/2016]","[{roles=supplier, name=LAB TECH INSTRUMENTACIÓN S.A. DE C.V., details={type=company}, id=lab-tech-instrumentacion-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/021/2016-SEGOB/PF/021/2016","[contract]","coordinacion-de-servicios-generales-policia-federal","[lab-tech-instrumentacion-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO DE QUÍMICA","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO DE QUÍMICA","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/021/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/021/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/021/2016}]","MATERIALES ACCESORIOS Y SUMINISTROS DE LABORATORIO DE QUÍMICA","SEGOB/PF/021/2016","POLICÍA FEDERAL","2016-12-31T00:00:00.000Z","SEGOB/PF/021/2016","ocds-0ud2q6-SEGOB/PF/021/2016","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LAB TECH INSTRUMENTACIÓN S.A. DE C.V., id=lab-tech-instrumentacion-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","SEGOB/PF/021/2016",
"2021-05-09T00:24:27.000Z","2013-07-26T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/047/2013]","[{roles=supplier, name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, details={type=company}, id=creaciones-industriales-y-deportivas-sa-de-cv}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/047/2013-SEGOB/PF/047/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[creaciones-industriales-y-deportivas-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=pot-1620519810584}]","UNIFORMES DEPORTIVOS","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/047/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/047/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/047/2013}]","UNIFORMES DEPORTIVOS","SEGOB/PF/047/2013","POLICÍA FEDERAL","2013-08-15T00:00:00.000Z","SEGOB/PF/047/2013","ocds-0ud2q6-SEGOB/PF/047/2013","434955.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CREACIONES INDUSTRIALES Y DEPORTIVAS SA DE CV, id=creaciones-industriales-y-deportivas-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","434955.34","SEGOB/PF/047/2013",
"2021-05-09T00:24:27.000Z","2014-05-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[ERNESTO ESCAMILLA MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/022/2014]","[{roles=supplier, name=ERNESTO ESCAMILLA MEDINA, details={type=person}, id=ernesto-escamilla-medina}]","MXN","COORDINACION DE SERVICIOS GENERALES","SEGOB/PF/022/2014-SEGOB/PF/022/2014","[contract]","coordinacion-de-servicios-generales-policia-federal","[ernesto-escamilla-medina]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD Y EL COMBATE A LA CORRUPUCIÓN GRUPOS 1 2 Y 12 TÉCNICAS Y TÁCTICAS POLICIALES GRUPOS 4 Y 5 Y OPERACIÓN DE EQUIPOS DE RADIOCOMUNICACIÓN GRUPOS 6 10 Y 12 DE LA 2A GEN.","[{id=pot-1620519810584}]","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD Y EL COMBATE A LA CORRUPUCIÓN GRUPOS 1 2 Y 12 TÉCNICAS Y TÁCTICAS POLICIALES GRUPOS 4 Y 5 Y OPERACIÓN DE EQUIPOS DE RADIOCOMUNICACIÓN GRUPOS 6 10 Y 12 DE LA 2A GEN.","direct","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SEGOB/PF/022/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SEGOB/PF/022/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SEGOB/PF/022/2014}]","TOMA DE DECISIONES EN EL MARCO DE LA CULTURA DE LA LEGALIDAD Y EL COMBATE A LA CORRUPUCIÓN GRUPOS 1 2 Y 12 TÉCNICAS Y TÁCTICAS POLICIALES GRUPOS 4 Y 5 Y OPERACIÓN DE EQUIPOS DE RADIOCOMUNICACIÓN GRUPOS 6 10 Y 12 DE LA 2A GEN.","SEGOB/PF/022/2014","POLICÍA FEDERAL","2014-07-11T00:00:00.000Z","SEGOB/PF/022/2014","ocds-0ud2q6-SEGOB/PF/022/2014","278980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO ESCAMILLA MEDINA, id=ernesto-escamilla-medina}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","278980","SEGOB/PF/022/2014",
