"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T11:12:34.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0006800001]","566.77645","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","1283199","CRC","566.77645","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000067-0006800001-432018001100103","[contract]","sistema-nacional-de-areas-de-conservacion","[yire-medica-h-p-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS FARMACEUTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100103","968.32","968.32","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000067-0006800001}]","432018001100103","2017CD-000067-0006800001","ocds-rwubve-2017CD-000067-0006800001","[BIENES]","548820.97","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","1283199","https://www.sicop.go.cr/index.jsp","buyer","548820.97","432018001100103","true",
"2021-11-28T01:44:21.000Z","2018-03-01T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-02T14:03:43.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CARLOS JULIO BADILLA HERRERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107860124, uri=https://www.tse.go.cr/}, address={streetAddress=200 MTS SUR 25 MTS OESTE DE LA CATEDRAL Tilaran, locality=Tilarán, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=CARLOS JULIO BADILLA HERRERA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-julio-badilla-herrera}]","2400000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000068-0006800001-432018001100014","[contract]","sistema-nacional-de-areas-de-conservacion","[carlos-julio-badilla-herrera]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE VIGILANCIA POR MONITOREO CON CAMARAS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100014",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000068-0006800001}]","432018001100014","2017CD-000068-0006800001","ocds-rwubve-2017CD-000068-0006800001","[SERVICIOS]","3600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CARLOS JULIO BADILLA HERRERA, id=carlos-julio-badilla-herrera}]","2400000","https://www.sicop.go.cr/index.jsp","buyer","3600000","432018001100014","true","2019-03-02T14:03:43.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T09:27:53.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0006800001]","566.100352","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","500000","CRC","566.100352","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000057-0006800001-432018001100109","[contract]","sistema-nacional-de-areas-de-conservacion","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA EQUIPO DE TELECOMUNICACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100109","1192.92","1192.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000057-0006800001}]","432018001100109","2017CD-000057-0006800001","ocds-rwubve-2017CD-000057-0006800001","[BIENES]","675312.43","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","675312.43","432018001100109","true",
"2021-11-28T01:44:21.000Z","2018-01-16T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-06T14:45:28.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[HELDER MEJIAS ARAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000060-0006800001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=204400772, uri=https://www.tse.go.cr/}, address={streetAddress=200 metros este del banco nacional Santa Cruz, locality=Santa Cruz, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=HELDER MEJIAS ARAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=helder-mejias-araya}]","8000000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000060-0006800001-432018001100004","[contract]","sistema-nacional-de-areas-de-conservacion","[helder-mejias-araya]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACION DE CONTRATO MANTENIMIENTO Y REPARACION DE VEHICULOS ELDER ARAYA MEJIAS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100004",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000060-0006800001}]","432018001100004","2017CD-000060-0006800001","ocds-rwubve-2017CD-000060-0006800001","[SERVICIOS]","8000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HELDER MEJIAS ARAYA, id=helder-mejias-araya}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","8000000","432018001100004","true","2018-08-06T14:45:28.000Z"
"2021-11-28T01:44:21.000Z","2018-02-13T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-27T15:09:25.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[MARCVAN S & H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101313543, uri=http://www.registronacional.go.cr/}, address={streetAddress=500m norte liceo cañas camino a tilaran Cañas, locality=Canas, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=MARCVAN S & H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=marcvan-s-&-h-sociedad-anonima}]","12000000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000059-0006800001-432018001100009","[contract]","sistema-nacional-de-areas-de-conservacion","[marcvan-s-&-h-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AUMENTO 50 POR CIENTO PARA EL MANT. VEHÍCULOS ACAT CON MARCVAN S Y H S.A ART. 209 RLCA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000059-0006800001}]","432018001100009","2017CD-000059-0006800001","ocds-rwubve-2017CD-000059-0006800001","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCVAN S & H SOCIEDAD ANONIMA, id=marcvan-s-&-h-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432018001100009","true","2018-08-27T15:09:25.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T10:11:58.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","2195000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000070-0006800001-432018001100086","[contract]","sistema-nacional-de-areas-de-conservacion","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Extintores y Lamparas Seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100086",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0006800001}]","432018001100086","2017CD-000070-0006800001","ocds-rwubve-2017CD-000070-0006800001","[BIENES]","945100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","2195000","https://www.sicop.go.cr/index.jsp","buyer","945100","432018001100086","true",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-31T11:20:57.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","2195000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000070-0006800001-432018001100087","[contract]","sistema-nacional-de-areas-de-conservacion","[sistemas-contra-incendios-olpra-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Extintores y Lamparas Seguridad","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100087",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000070-0006800001}]","432018001100087","2017CD-000070-0006800001","ocds-rwubve-2017CD-000070-0006800001","[BIENES]","2623000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","2195000","https://www.sicop.go.cr/index.jsp","buyer","2623000","432018001100087","true",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-15T10:01:38.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[de EL CONSORCIO PRODUCTOS NAUTICOS PROMARINA, S.A.- A. BORBON Y CIA, S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000088-0006800001]",,"[{identifier={scheme=Registro Nacional, id=1201701666, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=de EL CONSORCIO PRODUCTOS NAUTICOS PROMARINA, S.A.- A. BORBON Y CIA, S.A, details={type=company}, id=de-el-consorcio-productos-nauticos-promarina-sa--a-borbon-y-cia-sa}]","11136000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2017CD-000088-0006800001-432018001100021","[contract]","sistema-nacional-de-areas-de-conservacion","[de-el-consorcio-productos-nauticos-promarina-sa--a-borbon-y-cia-sa]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Botes inflables de hypalon","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000088-0006800001}]","432018001100021","2017CD-000088-0006800001","ocds-rwubve-2017CD-000088-0006800001","[BIENES]","9210000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=de EL CONSORCIO PRODUCTOS NAUTICOS PROMARINA, S.A.- A. BORBON Y CIA, S.A, id=de-el-consorcio-productos-nauticos-promarina-sa--a-borbon-y-cia-sa}]","11136000","https://www.sicop.go.cr/index.jsp","buyer","9210000","432018001100021","true",
"2021-11-28T01:44:21.000Z","2018-03-16T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T15:00:37.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CONSTRUCTORA Y CONSULTORA P G SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101504143, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 mts norte de plaza freses curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA Y CONSULTORA P G SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-consultora-p-g-sociedad-anonima}]","7140000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000001-0006800001-432018001100024","[contract]","sistema-nacional-de-areas-de-conservacion","[constructora-y-consultora-p-g-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de Contrato para el Servicio de Rondas Corta Fuego ACG 209 RLCA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100024",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000001-0006800001}]","432018001100024","2018CD-000001-0006800001","ocds-rwubve-2018CD-000001-0006800001","[SERVICIOS]","7140000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA Y CONSULTORA P G SOCIEDAD ANONIMA, id=constructora-y-consultora-p-g-sociedad-anonima}]","7140000","https://www.sicop.go.cr/index.jsp","buyer","7140000","432018001100024","true","2018-10-16T15:00:37.000Z"
"2021-11-28T01:44:21.000Z","2018-03-09T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T15:08:33.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[ASOCIACION CAMARA DE DESARROLLADORES DE TURISMO RURAL COMUNITARIO CHIRRIPO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3002566224, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 SUR DE LA ESCUELA DE SAN GERARDO DE RIVAS Rivas, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA DE DESARROLLADORES DE TURISMO RURAL COMUNITARIO CHIRRIPO, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-camara-de-desarrolladores-de-turismo-rural-comunitario-chirripo}]","0","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000002-0006800001-432018001100022","[contract]","sistema-nacional-de-areas-de-conservacion","[asociacion-camara-de-desarrolladores-de-turismo-rural-comunitario-chirripo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMPLIACIÓN DEL PLAZO DEL CONTRATO 201300043-00 CONCESIÓN DE SERVICIOS NO ESENCIALES DE ALIMENTACIÓN, ALOJAMIENTO, ARTÍCULO 208 RLCA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0006800001}]","432018001100022","2018CD-000002-0006800001","ocds-rwubve-2018CD-000002-0006800001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA DE DESARROLLADORES DE TURISMO RURAL COMUNITARIO CHIRRIPO, id=asociacion-camara-de-desarrolladores-de-turismo-rural-comunitario-chirripo}]","0","https://www.sicop.go.cr/index.jsp","buyer","1","432018001100022","true","2018-10-16T15:08:33.000Z"
"2021-11-28T01:44:21.000Z","2018-05-04T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T14:23:27.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[LANVINE & LOVEBACK PROPERTIES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3102454685, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 m sur de la Cámara de Industrias de Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LANVINE & LOVEBACK PROPERTIES LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lanvine-&-loveback-properties-limitada}]","800000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000005-0006800001-432018001100028","[contract]","sistema-nacional-de-areas-de-conservacion","[lanvine-&-loveback-properties-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SE-Sistemas de Información de la Cooperación (SIC)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000005-0006800001}]","432018001100028","2018CD-000005-0006800001","ocds-rwubve-2018CD-000005-0006800001","[SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LANVINE & LOVEBACK PROPERTIES LIMITADA, id=lanvine-&-loveback-properties-limitada}]","800000","https://www.sicop.go.cr/index.jsp","buyer","800000","432018001100028","true","2019-05-10T14:23:27.000Z"
"2021-11-28T01:44:21.000Z","2018-05-04T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-10T14:33:42.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101062195, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts noroeste de la Jaboneria Punto Rojo en Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=taller-electrico-induni-sociedad-anonima}]","12980393","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000007-0006800001-432018001100033","[contract]","sistema-nacional-de-areas-de-conservacion","[taller-electrico-induni-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SE-SERVICIO CORRECTIVO DEL SISTEMA ELECTROMECÁNICO DE BOMBEO EN EL PARQUE ECOLOGICO DEL SINAC","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000007-0006800001}]","432018001100033","2018CD-000007-0006800001","ocds-rwubve-2018CD-000007-0006800001","[SERVICIOS]","12980383","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TALLER ELECTRICO INDUNI SOCIEDAD ANONIMA, id=taller-electrico-induni-sociedad-anonima}]","12980393","https://www.sicop.go.cr/index.jsp","buyer","12980383","432018001100033","true","2018-08-10T14:33:42.000Z"
"2021-11-28T01:44:21.000Z","2018-04-05T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-13T14:41:16.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[CREDOMATIC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0006800001]",,"[{identifier={scheme=Registro Nacional, id=3101024180, uri=http://www.registronacional.go.cr/}, address={streetAddress=CIPRESES 150 NORTE DEL TALLER SUSA Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CREDOMATIC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=credomatic-de-costa-rica-sociedad-anonima}]","20000000","CRC",,"SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000006-0006800001-432018001100027","[contract]","sistema-nacional-de-areas-de-conservacion","[credomatic-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SE-Ampliación Bac Credomatic","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432018001100027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001100027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0006800001}]","432018001100027","2018CD-000006-0006800001","ocds-rwubve-2018CD-000006-0006800001","[SERVICIOS]","20000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CREDOMATIC DE COSTA RICA SOCIEDAD ANONIMA, id=credomatic-de-costa-rica-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","20000000","432018001100027","true","2018-10-13T14:41:16.000Z"
