"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374907]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17414-2014-1698297","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1698297","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1698297-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1374907}]","SAL","1698297","true","Presencial","Diconsa, S.A. de C.V.","2014-07-18T00:00:00.000Z","1599526","ocds-0ud2q6-AA-020VSS998-E17414-2014","false","[{}]","05. Adjudicación Directa LAASSP","49120","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49120","1698297",,,,,,,,
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-16T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552374]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17264-2018-1916883","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1916883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1916883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1552374}]","SAL MOLIDA Y REFINADA","1916883",,"Presencial","Diconsa, S.A. de C.V.","2018-08-26T00:00:00.000Z","1787852","ocds-0ud2q6-AA-020VSS998-E17264-2018","false","[{}]","05. Adjudicación Directa LAASSP","168000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","1916883","2018-09-04T09:37:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","2018-08-15T23:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco",
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233869]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E17383-2015-1532604","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1532604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1532604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1233869}]","SAL MOLIDA Y REFINADA","1532604","true","Presencial","Diconsa, S.A. de C.V.","2015-12-03T00:00:00.000Z","1452744","ocds-0ud2q6-AA-020VSS998-E17383-2015","false","[{}]","05. Adjudicación Directa LAASSP","50400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50400","1532604",,,,,,,,
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592187]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24060-2018-1968259","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","Sal Molida y Refinada","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","Sal Molida y Refinada","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1968259","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968259-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592187}]","Sal Molida y Refinada","1968259",,"Presencial","Diconsa, S.A. de C.V.","2018-11-18T00:00:00.000Z","1830331","ocds-0ud2q6-AA-020VSS998-E24060-2018","false","[{}]","05. Adjudicación Directa LAASSP","76333.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76333.5","1968259","2018-11-29T14:40:00.000Z",,,"2018-11-08T12:00:00.000Z","Art. 41 fr. XII",,"No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592206]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24065-2018-1968281","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","Sal Molida y Refinada","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","Sal Molida y Refinada","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1968281","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968281-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592206}]","Sal Molida y Refinada","1968281",,"Presencial","Diconsa, S.A. de C.V.","2018-11-18T00:00:00.000Z","1830345","ocds-0ud2q6-AA-020VSS998-E24065-2018","false","[{}]","05. Adjudicación Directa LAASSP","58590","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58590","1968281","2018-11-29T14:48:00.000Z",,,"2018-11-08T12:00:00.000Z","Art. 41 fr. XII",,"No se utilizó el Contrato Marco",
"2019-09-11T10:42:05.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-21T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592614]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24150-2018-1968628","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","carlos-norberto-valero-flores","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1599767228359}]","008VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1968628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1968628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1592614}]","SAL MOLIDA Y REFINADA","1968628",,"Presencial","Diconsa, S.A. de C.V.","2018-12-01T00:00:00.000Z","1830718","ocds-0ud2q6-AA-020VSS998-E24150-2018","false","[{}]","05. Adjudicación Directa LAASSP","46116","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46116","1968628","2018-11-30T10:48:00.000Z",,"COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","2018-11-21T12:00:00.000Z","Art. 41 fr. XII","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","No se utilizó el Contrato Marco",
"2019-11-08T17:40:02.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531561]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24136-2011-1888720","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1888720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1888720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531561}]","SAL MOLIDA Y REFINADA","1888720","true","Presencial","Diconsa, S.A. de C.V.","2011-05-27T00:00:00.000Z","1767616","ocds-0ud2q6-AA-020VSS998-E24136-2011","false","[{}]","05. Adjudicación Directa LAASSP","58350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58350","1888720",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434857]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24158-2015-1773843","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1773843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1773843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434857}]","SAL MOLIDA Y REFINADA","1773843","true","Presencial","Diconsa, S.A. de C.V.","2015-07-06T00:00:00.000Z","1662643","ocds-0ud2q6-AA-020VSS998-E24158-2015","false","[{}]","05. Adjudicación Directa LAASSP","89600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89600","1773843",,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-26T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262709]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24162-2016-1568505","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1568505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262709}]","SAL MOLIDA Y REFINADA","1568505","true","Presencial","Diconsa, S.A. de C.V.","2016-05-06T00:00:00.000Z","1482563","ocds-0ud2q6-AA-020VSS998-E24162-2016","false","[{}]","05. Adjudicación Directa LAASSP","42300","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42300","1568505",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412275]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24075-2015-1745725","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1745725","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1745725-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1412275}]","SAL MOLIDA Y REFINADA","1745725","true","Presencial","Diconsa, S.A. de C.V.","2015-03-05T00:00:00.000Z","1639095","ocds-0ud2q6-AA-020VSS998-E24075-2015","false","[{}]","05. Adjudicación Directa LAASSP","50260","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50260","1745725",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-19T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427113]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24093-2015-1764466","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1764466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1764466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1427113}]","SAL MOLIDA Y REFINADA","1764466","true","Presencial","Diconsa, S.A. de C.V.","2015-01-29T00:00:00.000Z","1654642","ocds-0ud2q6-AA-020VSS998-E24093-2015","false","[{}]","05. Adjudicación Directa LAASSP","45500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45500","1764466",,,,,,,,
"2019-01-24T01:17:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-28T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262284]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24114-2016-1568051","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1568051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1568051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1262284}]","SAL MOLIDA Y REFINADA","1568051","true","Presencial","Diconsa, S.A. de C.V.","2016-02-07T00:00:00.000Z","1482143","ocds-0ud2q6-AA-020VSS998-E24114-2016","false","[{}]","05. Adjudicación Directa LAASSP","52500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52500","1568051",,,,,,,,
"2019-01-24T01:17:24.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SALES DEL ISTMO,S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434211]","[{address={countryName=México}, roles=supplier, name=SALES DEL ISTMO,S.A.DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sales-del-istmo-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E24148-2015-1773109","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[sales-del-istmo-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","SAL MOLIDA Y REFINADA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","SAL MOLIDA Y REFINADA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1773109","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1773109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1434211}]","SAL MOLIDA Y REFINADA","1773109","true","Presencial","Diconsa, S.A. de C.V.","2015-03-05T00:00:00.000Z","1662000","ocds-0ud2q6-AA-020VSS998-E24148-2015","false","[{}]","05. Adjudicación Directa LAASSP","31404","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SALES DEL ISTMO,S.A.DE C.V., id=sales-del-istmo-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31404","1773109",,,,,,,,
