"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20698&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-016-02-20698","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[pro-inmune-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Medicamentos","[{id=compranet3-1620530467436}]","12197001","Adquisición de Medicamentos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","20698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20698-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20698&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Adquisición de Medicamentos","20698","HOSPITAL GENERAL DE MÉXICO","12197001-016-02","ocds-0ud2q6-12197001-016-02","8425.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8425.62","20698"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FARMACIA CENTRAL ANILLO, S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20709&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACIA CENTRAL ANILLO, S.A. DE CV., details={type=company}, id=farmacia-central-anillo-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-016-02-20709","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[farmacia-central-anillo-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Medicamentos","[{id=compranet3-1620530467436}]","12197001","Adquisición de Medicamentos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","20709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20709-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20709&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Adquisición de Medicamentos","20709","HOSPITAL GENERAL DE MÉXICO","12197001-016-02","ocds-0ud2q6-12197001-016-02","56560.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIA CENTRAL ANILLO, S.A. DE CV., id=farmacia-central-anillo-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56560.5","20709"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GLAXO WELLCOME MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20697&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GLAXO WELLCOME MEXICO, S.A. DE C.V., details={type=company}, id=glaxo-wellcome-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-016-02-20697","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[glaxo-wellcome-mexico-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Medicamentos","[{id=compranet3-1620530467436}]","12197001","Adquisición de Medicamentos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","20697","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20697-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20697&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Adquisición de Medicamentos","20697","HOSPITAL GENERAL DE MÉXICO","12197001-016-02","ocds-0ud2q6-12197001-016-02","42629.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLAXO WELLCOME MEXICO, S.A. DE C.V., id=glaxo-wellcome-mexico-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42629.96","20697"
"2021-05-09T03:21:07.000Z","2003-11-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-11-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FARMACEUTICOS MAYPO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20694&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A DE C.V, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-016-02-20694","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[farmaceuticos-maypo-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Medicamentos","[{id=compranet3-1620530467436}]","12197001","Adquisición de Medicamentos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","20694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20694-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20694&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Adquisición de Medicamentos","20694","HOSPITAL GENERAL DE MÉXICO","12197001-016-02","ocds-0ud2q6-12197001-016-02","3241614.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACEUTICOS MAYPO S.A DE C.V, id=farmaceuticos-maypo-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3241614.62","20694"
"2021-05-09T03:21:07.000Z","2003-12-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-12-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20692&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-016-02-20692","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[farmacos-especiliazdos-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de Medicamentos","[{id=compranet3-1620530467436}]","12197001","Adquisición de Medicamentos","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","20692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20692-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20692&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Adquisición de Medicamentos","20692","HOSPITAL GENERAL DE MÉXICO","12197001-016-02","ocds-0ud2q6-12197001-016-02","274225.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","274225.85","20692"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[WATERS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=013013&vv_provsino=0]","[{roles=supplier, name=WATERS, S.A. DE C.V., details={type=company}, id=waters-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-016-03-13013","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[waters-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","COLUMNA SPHERISORB ODS2 4.6 X 250 mm","[{id=compranet3-1620530467436}]","12197001","COLUMNA SPHERISORB ODS2 4.6 X 250 mm","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","13013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-13013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=013013&vv_provsino=0}]","COLUMNA SPHERISORB ODS2 4.6 X 250 mm","13013","HOSPITAL GENERAL DE MÉXICO","12197001-016-03","ocds-0ud2q6-12197001-016-03","120647.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WATERS, S.A. DE C.V., id=waters-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120647.2","13013"
"2021-05-09T03:21:07.000Z","2004-03-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=040319&vv_provsino=0]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-016-04-40319","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[degasa-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Guante para cirujano","[{id=compranet3-1620530467436}]","12197001","Guante para cirujano","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","40319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40319-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=040319&vv_provsino=0}]","Guante para cirujano","40319","HOSPITAL GENERAL DE MÉXICO","12197001-016-04","ocds-0ud2q6-12197001-016-04","670200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","670200","40319"
"2021-05-09T03:21:07.000Z","2005-11-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-11-17T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=050196&vv_provsino=0]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-016-05-50196","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[hi-tec-medical-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","CEFTRIAXONA 1 GR/10 ML. FRASCO AMPULA","[{id=compranet3-1620530467436}]","12197001","CEFTRIAXONA 1 GR/10 ML. FRASCO AMPULA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","50196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-50196-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=050196&vv_provsino=0}]","Adquisicion del Servicio para la Preparaciýn e Imparticiýn de Cursos de Capacitaciýn del Hospital General de Mýxico","50196","HOSPITAL GENERAL DE MÉXICO","12197001-016-05","ocds-0ud2q6-12197001-016-05","224000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224000","50196"
"2021-05-09T03:21:07.000Z","2007-04-09T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-04-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[EDGAR ANTONIO RODRÍGUEZ JAIMES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-111/2005&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EDGAR ANTONIO RODRÍGUEZ JAIMES, details={type=person}, id=edgar-antonio-rodriguez-jaimes}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-016-05-DRMC-SRM-111/2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[edgar-antonio-rodriguez-jaimes]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisicion del Servicio para la Preparaciýn e Imparticiýn de Cursos de Capacitaciýn del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197001","Adquisicion del Servicio para la Preparaciýn e Imparticiýn de Cursos de Capacitaciýn del Hospital General de Mýxico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC-SRM-111/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SRM-111/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-111/2005&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisicion del Servicio para la Preparaciýn e Imparticiýn de Cursos de Capacitaciýn del Hospital General de Mýxico","DRMC-SRM-111/2005","HOSPITAL GENERAL DE MÉXICO","12197001-016-05","ocds-0ud2q6-12197001-016-05","198480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDGAR ANTONIO RODRÍGUEZ JAIMES, id=edgar-antonio-rodriguez-jaimes}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","198480","DRMC-SRM-111/2005"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[INSTALACIONES EN PRODUCTIVIDAD, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-112/2005&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INSTALACIONES EN PRODUCTIVIDAD, S.C., details={type=company}, id=instalaciones-en-productividad-sc}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-016-05-DRMC-SRM-112/2005","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[instalaciones-en-productividad-sc]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisicion del Servicio para la Preparaciýn e Imparticiýn de Cursos de Capacitaciýn del Hospital General de Mýxico","[{id=compranet3-1620530467436}]","12197001","Adquisicion del Servicio para la Preparaciýn e Imparticiýn de Cursos de Capacitaciýn del Hospital General de Mýxico","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC-SRM-112/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SRM-112/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-112/2005&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Adquisicion del Servicio para la Preparaciýn e Imparticiýn de Cursos de Capacitaciýn del Hospital General de Mýxico","DRMC-SRM-112/2005","HOSPITAL GENERAL DE MÉXICO","12197001-016-05","ocds-0ud2q6-12197001-016-05","82660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTALACIONES EN PRODUCTIVIDAD, S.C., id=instalaciones-en-productividad-sc}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82660","DRMC-SRM-112/2005"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIAL BIOMEDICO RAMIREZ, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=060148&vv_provsino=0]","[{roles=supplier, name=COMERCIAL BIOMEDICO RAMIREZ, S. A. DE C. V., details={type=company}, id=comercial-biomedico-ramirez-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-016-06-60148","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[comercial-biomedico-ramirez-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","CATHEPSIN D CLONE CB2000 CAT M7243","[{id=compranet3-1620530467436}]","12197001","CATHEPSIN D CLONE CB2000 CAT M7243","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","60148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-60148-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12197&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=060148&vv_provsino=0}]","Contratacion del Servicio de Suministro y revelado de Placa Radiogrýfica","60148","HOSPITAL GENERAL DE MÉXICO","12197001-016-06","ocds-0ud2q6-12197001-016-06","600333.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL BIOMEDICO RAMIREZ, S. A. DE C. V., id=comercial-biomedico-ramirez-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","600333.5","60148"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[FOTO ARTE S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-118/2006&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=FOTO ARTE S.A DE C.V., details={type=company}, id=foto-arte-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","12197001-016-06-DRMC-SRM-118/2006","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","[foto-arte-sa-de-cv]","goods","hospital-general-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratacion del Servicio de Suministro y revelado de Placa Radiogrýfica","[{id=compranet3-1620530467436}]","12197001","Contratacion del Servicio de Suministro y revelado de Placa Radiogrýfica","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-hospital-general-de-mexico","DRMC-SRM-118/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMC-SRM-118/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMC-SRM-118/2006&p_CveDep=12197&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Contratacion del Servicio de Suministro y revelado de Placa Radiogrýfica","DRMC-SRM-118/2006","HOSPITAL GENERAL DE MÉXICO","12197001-016-06","ocds-0ud2q6-12197001-016-06","9000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO ARTE S.A DE C.V., id=foto-arte-sa-de-cv}]","hospital-general-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9000000","DRMC-SRM-118/2006"
