"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{parent=Sinaloa, parent_id=mx-sin, name=Culiacán, id=mx-sin-culiacan, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","29","0","[unidad-compradora]","[{legalName=Junta Municipal de Agua Potable y Alcantarillado de Culiacan, scheme=MX-CPA, id=825006983, uri=https://sites.google.com/site/cnetuc/directorio}]","1.35460798987E9","[]","[{type=contactPoint, value=Jose Guadalupe Meza Duran}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Junta Municipal de Agua Potable y Alcantarillado de Culiacan","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-culiacan-","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","557","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.3518715261169994E9","[{name=SERVICIOS EDUCATIVOS DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios Educativos de Quintana Roo","0","0","0","servicios-educativos-de-quintana-roo","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[dependencia]","[{legalName=CDMX, id=cdmx}]","1.3506225384799998E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Transportes y Vialidad","0","0","0","secretaria-de-transportes-y-vialidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","499","0","[unidad-compradora]","[{legalName=Departamento de Servicios de Apoyo, scheme=MX-CPA, id=012NBB001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3496400338600001E9","[]","[{type=contactPoint, value=Joaquín García Báez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios de Apoyo","0","0","0","departamento-de-servicios-de-apoyo-hospital-general-dr-manuel-gea-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1031","0","[unidad-compradora]","[{legalName=Depto. de Concursos y Contratos División Golfo Centro, scheme=MX-CPA, id=018TOQ009, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3432498253100007E9","[]","[{type=contactPoint, value=Jorge Abel Alejandre Rosas}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Depto. de Concursos y Contratos División Golfo Centro","0","0","0","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","0"
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Costos y Contratos de Obras de Infraestructura Vial, scheme=MX-CPA, id=909005994, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3399920563999999E9","[]","[{type=contactPoint, value=Toshimi Jacob Hira Ugalde}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Costos y Contratos de Obras de Infraestructura Vial","0","0","0","direccion-de-costos-y-contratos-de-obras-de-infraestructura-vial-secretaria-de-obras-y-servicios","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","221","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Estado de México Oriente, scheme=MX-CPA, id=050GYR066, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3353571516899996E9","[]","[{type=contactPoint, value=Osiris Guzmán Hernández}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Construcción de la Delegación Estado de México Oriente","0","0","0","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","230","0","[unidad-compradora]","[{legalName=Unidad de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=920042946, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3353511505006995E9","[{name=Unidad de recursos materiales y servicios generales}]","[{type=contactPoint, value=Rodolfo Villavicencio López}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Unidad de Recursos Materiales y Servicios Generales","0","0","0","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1581","0","[dependencia]","[{legalName=MICH, id=mich}]","1.3344872816350002E9","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Física Educativa","0","0","0","instituto-de-la-infraestructura-fisica-educativa","0"
"[{parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1581","0","[unidad-compradora]","[{legalName=Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán, scheme=MX-CPA, id=916048998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3344872816350002E9","[]","[{type=contactPoint, value=Erick Lagunas Vences}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de la Infraestructura Fisica Educativa del Estado de Michoacán","0","0","0","instituto-de-la-infraestructura-fisica-educativa-del-estado-de-michoacan-instituto-de-la-infraestructura-fisica-educativa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3137","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=12121001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3338490136199996E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-hospital-juarez-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5434","0","[dependencia]","[{legalName=INEEL, id=ineel}, {legalName=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS, scheme=RUPC, id=155811, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS, scheme=RFC, verified=1, id=IIE751125JEA}, {scheme=Registro Nacional, id=9000003642, uri=http://www.registronacional.go.cr/}]","1.3331659505474193E9","[{name=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGIAS LIMPIAS}, {name=INSTITUTO NACIONAL DE ELECTRICIDAD Y ENERGÍAS LIMPIAS}]",,"0","[{id=compranet}, {id=sicop}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","20","Instituto Nacional de Electricidad y Energías Limpias","0","1.4866756538E8","0","instituto-nacional-de-electricidad-y-energias-limpias","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2280","0","[unidad-compradora]","[{legalName=Jefatura del Área Regional Noroeste, scheme=MX-CPA, id=018TOQ046, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3324748416980004E9","[]","[{type=contactPoint, value=Antonio Álvarez Valdez alvarez valdez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura del Área Regional Noroeste","0","0","0","jefatura-del-area-regional-noroeste-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2021-07-25T13:38:36.000Z","0","206","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=009KCZ002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3317840934399996E9","[]","[{type=contactPoint, value=Rubén Casco López}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641772800009}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","487","0","[dependencia]","[]","1.3300306964700017E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE ZACATECAS","0","0","0","comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","0"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","513","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones de Bienes y Servicios, scheme=MX-CPA, id=921002997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3299948105819995E9","[]","[{type=contactPoint, value=María Guadalupe Flores Santos}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones de Bienes y Servicios","0","0","0","direccion-de-adquisiciones-de-bienes-y-servicios-secretaria-de-finanzas-y-administracion","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","50","0","[unidad-compradora]","[{legalName=Coordinación de Obra Civil, scheme=MX-CPA, id=012NBD002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.32909233758E9","[]","[{type=contactPoint, value=Antonio Orta Rendón}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Coordinación de Obra Civil","0","0","0","coordinacion-de-obra-civil-hospital-general-de-mexico-dr-eduardo-liceaga","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","226","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo de Proyectos y Normas, scheme=MX-CPA, id=009000060, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3287477286600008E9","[]","[{type=contactPoint, value=José Victorino Agüeros González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Dirección de Desarrollo de Proyectos y Normas","0","0","0","direccion-de-desarrollo-de-proyectos-y-normas-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2373","0","[dependencia]","[{legalName=IMT, id=imt}]","1.3277539821545007E9","[{name=INSTITUTO MEXICANO DEL TRANSPORTE}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","76","Instituto Mexicano del Transporte","0","6.320950431E7","0","instituto-mexicano-del-transporte","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","58","0","[unidad-compradora]","[]","1.3267387357579997E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","CONSEJO DE SALUD OCUPACIONAL","0","0","0","consejo-de-salud-ocupacional","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","535","0","[unidad-compradora]","[]","1.3253378917600002E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL","0","0","0","direccion-general-administracion-portuaria-integral-de-topolobampo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2233","0","[unidad-compradora]","[]","1.321389877382899E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL ADJUNTA DE ADMINISTRACIÓN","0","0","0","direccion-general-adjunta-de-administracion-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","261","0","[unidad-compradora]","[]","1.320161331096E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL CHIAPAS","0","0","0","delegacion-estatal-chiapas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","659","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste, scheme=MX-CPA, id=641122, uri=https://sites.google.com/site/cnetuc/directorio}]","1.31919929805E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Abastecimiento en D.F. 3 Suroeste","0","0","0","departamento-delegacional-de-abastecimiento-en-df-3-suroeste-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","516","0","[unidad-compradora]","[{legalName=Dirección de Obras, scheme=MX-CPA, id=11390001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3168303407299988E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras","0","0","0","direccion-de-obras-patronato-de-obras-e-instalaciones-del-instituto-politecnico-nacional","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","932","0","[unidad-compradora]","[{legalName=Jefatura del Área Sureste, scheme=MX-CPA, id=018TOQ019, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3162004412199998E9","[]","[{type=contactPoint, value=Juan Ubaldo Reyes Vázquez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Jefatura del Área Sureste","0","0","0","jefatura-del-area-sureste-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2022-01-14T16:33:52.000Z","0","202","0","[unidad-compradora]","[{legalName=Subdireccion de Obras Centro SCT Quintana Roo, scheme=MX-CPA, id=009000950, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3152440345447006E9","[]","[{type=contactPoint, value=Jose Octavio Rodriguez Arreola}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1642377600158}]","0","Subdireccion de Obras Centro SCT Quintana Roo","0","0","0","subdireccion-de-obras-centro-sct-quintana-roo-secretaria-de-infraestructura-comunicaciones-y-transportes","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1081","0","[unidad-compradora]","[{legalName=Direccion General de Talleres de Impresión de Estampillas y Valores, scheme=MX-CPA, id=006000003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3117551941659997E9","[{name=Dirección General de Talleres de Impresión de Estampillas y Valores}]","[{type=contactPoint, value=Jorge Luis Díaz Galindo}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Direccion General de Talleres de Impresión de Estampillas y Valores","0","0","0","direccion-general-de-talleres-de-impresion-de-estampillas-y-valores-secretaria-de-hacienda-y-credito-publico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","491","0","[unidad-compradora]","[{legalName=Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320, scheme=MX-CPA, id=6780018, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3113629881000001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Fideicomiso Fondo de Pensiones del Sistema Banrural No. 80320","0","0","0","fideicomiso-fondo-de-pensiones-del-sistema-banrural-no-80320-nacional-financiera-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","409","0","[dependencia]","[]","1.31031086654E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SISTEMA PÚBLICO DE RADIODIFUSIÓN DEL ESTADO MEXICANO antes ORGANISMO PROMOTOR DE MEDIOS AUDIOVISUALES (En proceso de reestructuración)","0","0","0","sistema-publico-de-radiodifusion-del-estado-mexicano-antes-organismo-promotor-de-medios-audiovisuales-en-proceso-de-reestructuracion","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","183","0","[unidad-compradora]","[]","1.3080995321959994E9","[]",,"0","[{id=sicop}]","[institution]","0","country","0","[{id=sicop-1638063428447}]","0","BN Valores Puesto de Bolsa, S.A.","0","0","0","bn-valores-puesto-de-bolsa-sa","0"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1230","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.3072980259700022E9","[{name=INSTITUTO ZACATECANO PARA LA CONSTRUCCIÓN DE ESCUELAS}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Zacatecano para la Construcción de Escuelas","0","0","0","instituto-zacatecano-para-la-construccion-de-escuelas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","931","0","[unidad-compradora]","[{legalName=Departamento de Abastecimiento en Jalisco, scheme=MX-CPA, id=641116, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3067060114899998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Abastecimiento en Jalisco","0","0","0","departamento-de-abastecimiento-en-jalisco-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","389","0","[unidad-compradora]","[]","1.3057601733100004E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE ALMACENES","0","0","0","subgerencia-de-almacenes-exportadora-de-sal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1632","0","[unidad-compradora]","[]","1.3052372316464999E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","0","0","0","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","747","0","[unidad-compradora]","[{legalName=Departamento Divisional de Concursos y Contratos, scheme=MX-CPA, id=018TOQ052, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3044210661800022E9","[]","[{type=contactPoint, value=Sandra Bibiana Gómez Gómez}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento Divisional de Concursos y Contratos","0","0","0","departamento-divisional-de-concursos-y-contratos-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1228","0","[unidad-compradora]","[{legalName=Gerencia de Administración y Finanzas, scheme=MX-CPA, id=009J2U001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3034821338719993E9","[{name=GERENCIA DE ADMINISTRACION Y FINANZAS}]","[{type=contactPoint, value=Lorena Espinosa Rodríguez}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Administración y Finanzas","0","0","0","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-progreso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1618","0","[unidad-compradora]","[]","1.303382710886699E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIRECCIÓN EJECUTIVA DE RECURSOS MATERIALES Y SERVICIOS","0","0","0","direccion-ejecutiva-de-recursos-materiales-y-servicios-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0"
"[{parent=Querétaro, parent_id=mx-que, name=Querétaro, id=mx-que-queretaro, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","566","0","[dependencia]","[{legalName=QRO, id=qro}]","1.3029818497940004E9","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Querétaro","0","0","0","presidencia-municipal-de-queretaro","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","73","0","[unidad-compradora]","[]","1.3023986764632003E9","[]",,"0","[{id=pot}]","[institution]","0",,"0","[{id=pot-1620519810584}]","0","DIVISIÓN DE SERVICIOS GENERALES","0","0","0","division-de-servicios-generales-instituto-politecnico-nacional-oficinas-centrales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1253","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=21001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.29632528472E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-secretaria-de-turismo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1338","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Administración, scheme=MX-CPA, id=006HHN001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2962381258986983E9","[{name=DIRECCION GENERAL ADJUNTA DE ADMINISTRACION}]","[{type=contactPoint, value=Ricardo García Bautista}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Administración","0","0","0","direccion-general-adjunta-de-administracion-instituto-para-la-proteccion-al-ahorro-bancario","0"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","461","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones, scheme=MX-CPA, id=006HIU001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2954437805700004E9","[]","[{type=contactPoint, value=Sandra Silvia Gómez Elizarrarás}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","Subgerencia de Adquisiciones","0","0","0","subgerencia-de-adquisiciones-nacional-financiera-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","445","0","[unidad-compradora]","[{legalName=Gerencia de Planeación, scheme=MX-CPA, id=61101002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2952759640500014E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia de Planeación","0","0","0","gerencia-de-planeacion-comision-estatal-de-agua-potable-y-alcantarillado-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","805","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición de Servicios, scheme=MX-CPA, id=012NHK001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2949175810019996E9","[]","[{type=contactPoint, value=Abelardo Ignacio Garrido Pozas}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Subdirección de Adquisición de Servicios","0","0","0","subdireccion-de-adquisicion-de-servicios-sistema-nacional-para-el-desarrollo-integral-de-la-familia","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","439","0","[unidad-compradora]","[{legalName=COORDINACION MEDICA DE ZONA DISTRITO FEDERAL, scheme=MX-CPA, id=018T4I034, uri=https://sites.google.com/site/cnetuc/directorio}]","1.29068262419E9","[]","[{type=contactPoint, value=CARLOS GUTIERREZ SALDAÑA}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","COORDINACION MEDICA DE ZONA DISTRITO FEDERAL","0","0","0","coordinacion-medica-de-zona-distrito-federal-petroleos-mexicanos-corporativo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4228","0","[dependencia]","[{legalName=INPSIQ, id=inpsiq}]","1.290634233495002E9","[{name=INSTITUTO NACIONAL DE PSIQUIATRÍA ""RAMÓN DE LA FUENTE MUÑÍZ""}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Psiquiatría Ramón de la Fuente Muñiz","0","0","0","instituto-nacional-de-psiquiatria-ramon-de-la-fuente-muniz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","152","0","[unidad-compradora]","[{legalName=Subdelegación Técnica en Tapachula Chiapas, scheme=MX-CPA, id=9120021, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2899159883700001E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdelegación Técnica en Tapachula Chiapas","0","0","0","subdelegacion-tecnica-en-tapachula-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1934","0","[unidad-compradora]","[{legalName=Central Termoelectrica Valle de México, scheme=MX-CPA, id=018TOQ116, uri=https://sites.google.com/site/cnetuc/directorio}]","1.284165359688E9","[{name=Central Termoeléctrica Valle de México}]","[{type=contactPoint, value=Oscar Gabriel Vega Menéndez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Central Termoelectrica Valle de México","0","0","0","central-termoelectrica-valle-de-mexico-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","8873","0","[dependencia]","[{legalName=IMER, id=imer}, {legalName=INSTITUTO MEXICANO DE LA RADIO, scheme=RUPC, id=21192, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INSTITUTO MEXICANO DE LA RADIO, scheme=RFC, verified=1, id=IMR830323RH1}]","1.2814991131316013E9","[{name=INSTITUTO MEXICANO DE LA RADIO}, {name=Instituto Méxicano de la Radio}, {name=INSTITUTO_MEXICANO_DE_LA_RADIO}, {name=Instituto Mexicano de La Radio}, {name=INSTITUTO MEXICANO DE LA RADIO.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","252","Instituto Mexicano de la Radio","0","1.373902064073E8","0","instituto-mexicano-de-la-radio","0"
