"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[JOSE ANTONIO ESQUIVEL UGALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-15-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ESQUIVEL UGALDE, details={type=person}, id=jose-antonio-esquivel-ugalde}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-029-02-25-15-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[jose-antonio-esquivel-ugalde]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Suministro de refacciones para equipos de Casa de Máquinas, Lavandería y Cocina.","[{id=compranet3-1620530467436}]","641089","Suministro de refacciones para equipos de Casa de Máquinas, Lavandería y Cocina.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-15-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-15-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-15-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Suministro de refacciones para equipos de Casa de Máquinas, Lavandería y Cocina.","25-15-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-029-02","ocds-0ud2q6-00641089-029-02","524588.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ESQUIVEL UGALDE, id=jose-antonio-esquivel-ugalde}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","524588.47","25-15-03"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[ELECTRICA GONZALEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-09-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=024&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ELECTRICA GONZALEZ, S.A. DE C.V., details={type=company}, id=electrica-gonzalez-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-024-02-37889","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[electrica-gonzalez-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Materiales e insumos para el mantenimiento eléctrico","[{id=compranet3-1620530467436}]","641089","Materiales e insumos para el mantenimiento eléctrico","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","37889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-37889-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-09-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=024&p_AnioLc=2002&ConSin=1}]","Materiales e insumos para el mantenimiento eléctrico","37889","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-024-02","ocds-0ud2q6-00641089-024-02","510086.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRICA GONZALEZ, S.A. DE C.V., id=electrica-gonzalez-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510086.98","37889"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[JUAREZ GARCIA FELIX]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-07-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=JUAREZ GARCIA FELIX, details={type=person}, id=juarez-garcia-felix}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-009-02-25-07-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[juarez-garcia-felix]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Pintura a mobiliario","[{id=compranet3-1620530467436}]","641089","Pintura a mobiliario","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-07-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-07-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-07-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Pintura a mobiliario","25-07-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-009-02","ocds-0ud2q6-00641089-009-02","473192.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAREZ GARCIA FELIX, id=juarez-garcia-felix}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473192.5","25-07-03"
"2021-05-09T03:21:07.000Z","2005-06-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[TOCOFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/004/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TOCOFA, S.A. DE C.V., details={type=company}, id=tocofa-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-036-02-DSG/004/2003","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[tocofa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Fotocopiado y Duplicacion a Unidades Medicas Y Administrativas","[{id=compranet3-1620530467436}]","641089","Fotocopiado y Duplicacion a Unidades Medicas Y Administrativas","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","DSG/004/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSG/004/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSG/004/2003&p_CveDep=00641&p_CveUni=089&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","Fotocopiado y Duplicacion a Unidades Medicas Y Administrativas","DSG/004/2003","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-036-02","ocds-0ud2q6-00641089-036-02","473000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TOCOFA, S.A. DE C.V., id=tocofa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","473000","DSG/004/2003"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[ALVARADO RUBIO LORENZO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-20-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=059&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ALVARADO RUBIO LORENZO, details={type=person}, id=alvarado-rubio-lorenzo}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-059-02-25-20-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[alvarado-rubio-lorenzo]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Mantenimiento areas verdes","[{id=compranet3-1620530467436}]","641089","Mantenimiento areas verdes","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-20-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-20-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-20-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=059&p_AnioLc=2002&ConSin=1}]","Mantenimiento areas verdes","25-20-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-059-02","ocds-0ud2q6-00641089-059-02","459183.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO RUBIO LORENZO, id=alvarado-rubio-lorenzo}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459183.6","25-20-03"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[ALVARADO GARCIA CESAR CLEMENTE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=75-02-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALVARADO GARCIA CESAR CLEMENTE, details={type=person}, id=alvarado-garcia-cesar-clemente}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-003-03-75-02-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[alvarado-garcia-cesar-clemente]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Manto. y Operación con responsiva a Planta de Tratamiento de Agua en HR ""Oportunidades"" 44 de Zacatipan, S.L.P","[{id=compranet3-1620530467436}]","641089","Manto. y Operación con responsiva a Planta de Tratamiento de Agua en HR ""Oportunidades"" 44 de Zacatipan, S.L.P","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","75-02-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75-02-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=75-02-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Manto. y Operación con responsiva a Planta de Tratamiento de Agua en HR ""Oportunidades"" 44 de Zacatipan, S.L.P","75-02-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-003-03","ocds-0ud2q6-00641089-003-03","425040","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALVARADO GARCIA CESAR CLEMENTE, id=alvarado-garcia-cesar-clemente}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","425040","75-02-03"
"2021-05-09T03:21:07.000Z","2002-09-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-09-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[SERVICIOS DE INGENIERIA Y MEDICINA DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-15-02&p_CveDep=00641&p_CveUni=089&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y MEDICINA DEL CENTRO, S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-medicina-del-centro-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-007-02-25-15-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[servicios-de-ingenieria-y-medicina-del-centro-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Mantenimiento preventivo y correctivo a ventiladores volumetricos","[{id=compranet3-1620530467436}]","641089","Mantenimiento preventivo y correctivo a ventiladores volumetricos","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-15-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-15-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-15-02&p_CveDep=00641&p_CveUni=089&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Mantenimiento preventivo y correctivo a ventiladores volumetricos","25-15-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-007-02","ocds-0ud2q6-00641089-007-02","397983.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y MEDICINA DEL CENTRO, S.A. DE C.V., id=servicios-de-ingenieria-y-medicina-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","397983.48","25-15-02"
"2021-05-09T03:21:07.000Z","2005-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-04-02T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[JOSE ANTONIO ECHENIQUE MACIAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-37-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO ECHENIQUE MACIAS, details={type=person}, id=jose-antonio-echenique-macias}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-001-03-25-37-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[jose-antonio-echenique-macias]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Barrido de áreas grises","[{id=compranet3-1620530467436}]","641089","Barrido de áreas grises","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-37-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-37-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-37-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Barrido de áreas grises","25-37-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-001-03","ocds-0ud2q6-00641089-001-03","392690.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO ECHENIQUE MACIAS, id=jose-antonio-echenique-macias}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392690.04","25-37-03"
"2021-05-09T03:21:07.000Z","2004-08-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[SERVICIOS DE TELECOMUNICACION DIGITAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=75-01-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SERVICIOS DE TELECOMUNICACION DIGITAL S.A. DE C.V., details={type=company}, id=servicios-de-telecomunicacion-digital-sa-de-cv}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-022-02-75-01-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[servicios-de-telecomunicacion-digital-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Mantenimiento a equipos de radiocomunicación.","[{id=compranet3-1620530467436}]","641089","Mantenimiento a equipos de radiocomunicación.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","75-01-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75-01-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=75-01-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Mantenimiento a equipos de radiocomunicación.","75-01-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-022-02","ocds-0ud2q6-00641089-022-02","382199.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE TELECOMUNICACION DIGITAL S.A. DE C.V., id=servicios-de-telecomunicacion-digital-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","382199.9","75-01-03"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[SALINAS TORRES JUAN ANTONIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-01-02&p_CveDep=00641&p_CveUni=089&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SALINAS TORRES JUAN ANTONIO, details={type=person}, id=salinas-torres-juan-antonio}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-001-02-25-01-02","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[salinas-torres-juan-antonio]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Mantenimiento a muebles y puertas de madera.","[{id=compranet3-1620530467436}]","641089","Mantenimiento a muebles y puertas de madera.","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-01-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-01-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-01-02&p_CveDep=00641&p_CveUni=089&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Mantenimiento a muebles y puertas de madera.","25-01-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-001-02","ocds-0ud2q6-00641089-001-02","339244.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALINAS TORRES JUAN ANTONIO, id=salinas-torres-juan-antonio}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","339244.08","25-01-02"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","active","complete","[MIGUEL ANGEL TORRES AGUILAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-19-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=032&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MIGUEL ANGEL TORRES AGUILAR, details={type=person}, id=miguel-angel-torres-aguilar}]","Nacional","MXN","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","00641089-032-02-25-19-03","[contract]","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","[miguel-angel-torres-aguilar]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","unidad-compradora","Aplicación de pintura a inmuebles","[{id=compranet3-1620530467436}]","641089","Aplicación de pintura a inmuebles","open","institution","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","Departamento Delegacional de Construcción y Conservación en San Luis Potosí","departamento-delegacional-de-construccion-y-conservacion-en-san-luis-potosi-instituto-mexicano-del-seguro-social","25-19-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25-19-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25-19-03&p_CveDep=00641&p_CveUni=089&p_NumeroLc=032&p_AnioLc=2002&ConSin=1}]","Aplicación de pintura a inmuebles","25-19-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641089-032-02","ocds-0ud2q6-00641089-032-02","337179.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ANGEL TORRES AGUILAR, id=miguel-angel-torres-aguilar}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","337179.43","25-19-03"
