"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2013-07-03T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2013-07-03T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/CT/ADQ/004/2011&p_CveDep=44078&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos","44078001-002-11-TESC/CT/ADQ/004/2011","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[de-lorenzo-of-america-corp-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisición de Equipo de Laboratorio","[{id=compranet3-1620530467436}]","44078001","Adquisición de Equipo de Laboratorio","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/CT/ADQ/004/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/CT/ADQ/004/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/CT/ADQ/004/2011&p_CveDep=44078&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2011&ConSin=1}]","Adquisición de Equipo de Laboratorio","TESC/CT/ADQ/004/2011","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-002-11","ocds-0ud2q6-44078001-002-11","1069233.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1069233.66","TESC/CT/ADQ/004/2011",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2004-07-12T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/007/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., details={type=company}, id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos","44108001-004-04-TESC/007/2004","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[laps-limpieza-y-vigilancia-privada-sa-de-cv]","services","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Servicio de Seguridad y Vigilancia","[{id=compranet3-1620530467436}]","44108001","Servicio de Seguridad y Vigilancia","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/007/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/007/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/007/2004&p_CveDep=44108&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Servicio de Seguridad y Vigilancia","TESC/007/2004","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44108001-004-04","ocds-0ud2q6-44108001-004-04","1068000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAPS, LIMPIEZA Y VIGILANCIA PRIVADA S.A. DE C.V., id=laps-limpieza-y-vigilancia-privada-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1068000","TESC/007/2004",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[FESTO PNEUMATIC S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/022/2008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FESTO PNEUMATIC S.A., details={type=company}, id=festo-pneumatic-sa}]","Internacional","MXN","Departamento de Servicios Administrativos","44078001-003-08-TESC/022/2008","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[festo-pneumatic-sa]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisiciýn de Equipo de Laboratorio","[{id=compranet3-1620530467436}]","44078001","Adquisiciýn de Equipo de Laboratorio","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/022/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/022/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/022/2008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Laboratorio","TESC/022/2008","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-003-08","ocds-0ud2q6-44078001-003-08","1042580","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FESTO PNEUMATIC S.A., id=festo-pneumatic-sa}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1042580","TESC/022/2008",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/021/2008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., details={type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos","44078001-003-08-TESC/021/2008","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisiciýn de Equipo de Laboratorio","[{id=compranet3-1620530467436}]","44078001","Adquisiciýn de Equipo de Laboratorio","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/021/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/021/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/021/2008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Laboratorio","TESC/021/2008","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-003-08","ocds-0ud2q6-44078001-003-08","999817.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES S.A. DE C.V., id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999817.4","TESC/021/2008",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[DE LORENZO OF AMERICA, CORP. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/026/2008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DE LORENZO OF AMERICA, CORP. SA DE CV, details={type=company}, id=de-lorenzo-of-america-corp-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos","44078001-003-08-TESC/026/2008","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[de-lorenzo-of-america-corp-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisiciýn de Equipo de Laboratorio","[{id=compranet3-1620530467436}]","44078001","Adquisiciýn de Equipo de Laboratorio","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/026/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/026/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/026/2008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Laboratorio","TESC/026/2008","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-003-08","ocds-0ud2q6-44078001-003-08","939130.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LORENZO OF AMERICA, CORP. SA DE CV, id=de-lorenzo-of-america-corp-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","939130.46","TESC/026/2008",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES FAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/025/2008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES FAL S.A. DE C.V., details={type=company}, id=representaciones-y-distribuciones-fal-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos","44078001-003-08-TESC/025/2008","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[representaciones-y-distribuciones-fal-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisiciýn de Equipo de Laboratorio","[{id=compranet3-1620530467436}]","44078001","Adquisiciýn de Equipo de Laboratorio","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/025/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/025/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/025/2008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Laboratorio","TESC/025/2008","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-003-08","ocds-0ud2q6-44078001-003-08","908000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES FAL S.A. DE C.V., id=representaciones-y-distribuciones-fal-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","908000","TESC/025/2008",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[HI-TEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/023/2008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HI-TEC DE MEXICO, S.A. DE C.V., details={type=company}, id=hi-tec-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos","44078001-003-08-TESC/023/2008","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[hi-tec-de-mexico-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisiciýn de Equipo de Laboratorio","[{id=compranet3-1620530467436}]","44078001","Adquisiciýn de Equipo de Laboratorio","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TESC/023/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TESC/023/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TESC/023/2008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Equipo de Laboratorio","TESC/023/2008","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-003-08","ocds-0ud2q6-44078001-003-08","906000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC DE MEXICO, S.A. DE C.V., id=hi-tec-de-mexico-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","906000","TESC/023/2008",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[INDUSTRIAL TELETERNIK S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL TELETERNIK S.A. DE C.V., details={type=company}, id=industrial-teleternik-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos","44078001-004-07-8","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[industrial-teleternik-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisiciýn de Equipo de Laboratorio de Control","[{id=compranet3-1620530467436}]","44078001","Adquisiciýn de Equipo de Laboratorio de Control","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008&p_CveDep=44078&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Equipo de Laboratorio de Control","8","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-004-07","ocds-0ud2q6-44078001-004-07","635500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL TELETERNIK S.A. DE C.V., id=industrial-teleternik-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635500","8",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TES/SA/001/2002&p_CveDep=44108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V., details={type=company}, id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos","44108001-001-02-TES/SA/001/2002","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisición de Equipo de Computo","[{id=compranet3-1620530467436}]","44108001","Adquisición de Equipo de Computo","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","TES/SA/001/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-TES/SA/001/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=TES/SA/001/2002&p_CveDep=44108&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Adquisición de Equipo de Computo","TES/SA/001/2002","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44108001-001-02","ocds-0ud2q6-44108001-001-02","633300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES INTEGRALES PARA REDES Y SISTEMAS DE COMPUTO, S.A. DE C.V., id=soluciones-integrales-para-redes-y-sistemas-de-computo-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","633300","TES/SA/001/2002",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-08-10T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2007-08-10T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[EDUTELSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=44078&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EDUTELSA, S.A. DE C.V., details={type=company}, id=edutelsa-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos","44078001-003-07-1","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[edutelsa-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","Adquisiciýn Laboratorio de Electrýnica","[{id=compranet3-1620530467436}]","44078001","Adquisiciýn Laboratorio de Electrýnica","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=44078&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Adquisiciýn Laboratorio de Electrýnica","1","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-003-07","ocds-0ud2q6-44078001-003-07","539740","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUTELSA, S.A. DE C.V., id=edutelsa-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","539740","1",,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Servicios Administrativos","active","complete","[OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006&p_CveDep=44078&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., details={type=company}, id=ofi-productos-de-computacion-sa-de-cv}]","Internacional","MXN","Departamento de Servicios Administrativos","44078001-001-07-6","[contract]","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","[ofi-productos-de-computacion-sa-de-cv]","goods","tecnologico-de-estudios-superiores-de-coacalco","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos","unidad-compradora","EQUIPO DE COMPUTO","[{id=compranet3-1620530467436}]","44078001","EQUIPO DE COMPUTO","open","institution","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","Departamento de Servicios Administrativos","departamento-de-servicios-administrativos-tecnologico-de-estudios-superiores-de-coacalco","6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006&p_CveDep=44078&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","EQUIPO DE COMPUTO","6","TECNOLÓGICO DE ESTUDIOS SUPERIORES DE COACALCO","44078001-001-07","ocds-0ud2q6-44078001-001-07","535099.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFI PRODUCTOS DE COMPUTACION, S.A. DE C.V., id=ofi-productos-de-computacion-sa-de-cv}]","tecnologico-de-estudios-superiores-de-coacalco","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535099.4","6",,,,,,,,,,,,,,,,,,,
