"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444521]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N56-2014-590288","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE TERMOPARES DE ESCAPE","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE TERMOPARES DE ESCAPE","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","590288","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590288-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444521}]","500509639 ADQUISICION DE TERMOPARES DE ESCAPE","590288","true","Electrónica","Comisión Federal de Electricidad","2014-10-30T00:00:00.000Z","662010","ocds-0ud2q6-SA-018TOQ845-N56-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","40690","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40690","590288"
"2019-01-24T01:17:46.000Z","2014-09-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-02T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[LUIS ALBERTO ARJONA DZUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444669]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO ARJONA DZUL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alberto-arjona-dzul}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N57-2014-590688","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[luis-alberto-arjona-dzul]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","AFINACION MAYOR A MOTORES DIESEL DE ARRANQUE DE LAS UNIDADES 1,2,Y 3 DE LA CENTRAL TURBOGAS CANCUN.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","AFINACION MAYOR A MOTORES DIESEL DE ARRANQUE DE LAS UNIDADES 1,2,Y 3 DE LA CENTRAL TURBOGAS CANCUN.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","590688","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-590688-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=444669}]","600379257 AFINACION MAYOR A MOTORES DIESEL DE ARRANQUE DE LAS UNIDADES 1,2,Y 3","590688","true","Electrónica","Comisión Federal de Electricidad","2014-10-01T00:00:00.000Z","662240","ocds-0ud2q6-SA-018TOQ845-N57-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","180791.76","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ALBERTO ARJONA DZUL, id=luis-alberto-arjona-dzul}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","180791.76","590688"
"2019-01-24T01:17:46.000Z","2014-01-10T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-13T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ETASA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353485]","[{address={countryName=México}, roles=supplier, name=ETASA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=etasa-construcciones-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N1-2014-455432","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[etasa-construcciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","RENTA DE GRUA 35 TONELADAS PARA EL MANTENIMIENTO IPC U2 CTG CHANKANAAB.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","RENTA DE GRUA 35 TONELADAS PARA EL MANTENIMIENTO IPC U2 CTG CHANKANAAB.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","455432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-455432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353485}]","RENTA DE GRUA 35 TONELADAS PARA EL MANTENIMIENTO IPC U2 CTG CHANKANAAB","455432","true","Electrónica","Comisión Federal de Electricidad","2014-02-11T00:00:00.000Z","532976","ocds-0ud2q6-SA-018TOQ845-N1-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","260000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ETASA CONSTRUCCIONES SA DE CV, id=etasa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","455432"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-14T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385734]","[{identifier={legalName=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, scheme=RUPC, id=26869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N101-2013-395262","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[tubos-y-mangueras-flexibles-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE MANGUERAS Y VALVULAS","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE MANGUERAS Y VALVULAS","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","395262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385734}]","ADQUISICION DE MANGUERAS Y VALVULAS","395262","true","Electrónica","Comisión Federal de Electricidad","2013-10-18T00:00:00.000Z","476351","ocds-0ud2q6-SA-018TOQ845-N101-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","185152","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUBOS Y MANGUERAS FLEXIBLES DEL SURESTE SA DE CV, id=tubos-y-mangueras-flexibles-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185152","395262"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394227]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N105-2013-383415","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","CALIBRACIÓN DE EQUIPO DE VIBRACIONES","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","CALIBRACIÓN DE EQUIPO DE VIBRACIONES","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","383415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394227}]","CALIBRACIÓN DE EQUIPO DE VIBRACIONES.","383415","true","Electrónica","Comisión Federal de Electricidad","2013-10-29T00:00:00.000Z","460144","ocds-0ud2q6-SA-018TOQ845-N105-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","73995","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TECNOLOGIAS DE MANTENIMIENTO VIBRACIONES E INSTRUMENTACION SA DE CV, id=tecnologias-de-mantenimiento-vibraciones-e-instrumentacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","73995","383415"
"2019-01-24T01:18:06.000Z","2013-09-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-12T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[MARIA DE LOURDES MARTINEZ OSORIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394183]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOURDES MARTINEZ OSORIO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maria-de-lourdes-martinez-osorio}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N106-2013-380471","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[maria-de-lourdes-martinez-osorio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE AFINACION DE MOTOR DIESEL.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE AFINACION DE MOTOR DIESEL.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","380471","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-380471-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394183}]","SERVICIO DE AFINACION DE MOTOR DIESEL.","380471","true","Electrónica","Comisión Federal de Electricidad","2013-09-26T00:00:00.000Z","455317","ocds-0ud2q6-SA-018TOQ845-N106-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","47178.42","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DE LOURDES MARTINEZ OSORIO, id=maria-de-lourdes-martinez-osorio}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47178.42","380471"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-09T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393885]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N107-2013-372320","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","CURSO A DISTANCIA CTG CHANKANAAB","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","CURSO A DISTANCIA CTG CHANKANAAB","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","372320","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-372320-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=393885}]","CURSO DE CAPACITACION A DISTANCIA CTG CHANKANAAB","372320","true","Electrónica","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","444913","ocds-0ud2q6-SA-018TOQ845-N107-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","45980","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45980","372320"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-07T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581160]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N109-2013-377049","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","CURSO DE CAPACITACION A DISTANCIA CTG CANCUN-NIZUC.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","CURSO DE CAPACITACION A DISTANCIA CTG CANCUN-NIZUC.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","377049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377049-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581160}]","CURSO DE CAPACITACION A DISTANCIA CTG CANCUN-NIZUC.","377049","true","Electrónica","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","450910","ocds-0ud2q6-SA-018TOQ845-N109-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","87780","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87780","377049"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-27T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580155]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N111-2013-371408","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","LIMPIEZA DE ESTATOR, ROTOR, NUCLEO, CARCAZA, TAPAS INTERIORES","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","LIMPIEZA DE ESTATOR, ROTOR, NUCLEO, CARCAZA, TAPAS INTERIORES","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","371408","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371408-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=580155}]","LIMPIEZA DE ESTATOR, ROTOR, NUCLEO, CARCAZA Y TAPAS","371408","true","Electrónica","Comisión Federal de Electricidad","2013-09-01T00:00:00.000Z","443878","ocds-0ud2q6-SA-018TOQ845-N111-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","99686.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS INDUSTRIALES Y AUTOMATIZACIONES DE LA PENINSULA SA DE CV, id=servicios-industriales-y-automatizaciones-de-la-peninsula-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99686.17","371408"
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[MULTISERVICIOS Y ASESORIAS DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385867]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS Y ASESORIAS DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiservicios-y-asesorias-del-caribe-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N17-2014-489959","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[multiservicios-y-asesorias-del-caribe-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIO DE VIGILANCIA DE LA CTG CHANKANAAB.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIO DE VIGILANCIA DE LA CTG CHANKANAAB.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","489959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-489959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385867}]","SERVICIO DE VIGILANCIA DE LA CTG CHANKANAAB.","489959","true","Electrónica","Comisión Federal de Electricidad","2014-07-01T00:00:00.000Z","563215","ocds-0ud2q6-SA-018TOQ845-N17-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","74542","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTISERVICIOS Y ASESORIAS DEL CARIBE SA DE CV, id=multiservicios-y-asesorias-del-caribe-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","74542","489959"
"2019-01-24T01:18:06.000Z","2014-11-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-05T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[JOSE ARMANDO FLORES ECHANIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383392]","[{address={countryName=México}, roles=supplier, name=JOSE ARMANDO FLORES ECHANIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-armando-flores-echaniz}]","Nacional","MXN","CTG CANCUN NIZUC","SA-018TOQ845-N21-2014-502514","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[jose-armando-flores-echaniz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ADQUISICION DE PINTURAS","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ADQUISICION DE PINTURAS","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","502514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=383392}]","500498365 ADQUISICION DE PINTURAS","502514","true","Electrónica","Comisión Federal de Electricidad","2013-11-14T00:00:00.000Z","576322","ocds-0ud2q6-SA-018TOQ845-N21-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","136454.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ARMANDO FLORES ECHANIZ, id=jose-armando-flores-echaniz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","136454.52","502514"
