"date","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-29T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[DIFER CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789351]","[{address={countryName=México}, roles=supplier, name=DIFER CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=difer-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","SO-909005989-N7-2011-984699","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[difer-construcciones-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","SUPERVISION PARA REMODELACION Y ADECUACION DE HOSPITA","[{id=compranet-1620524637144}]","909005989","false","Expirado","SUPERVISION PARA REMODELACION Y ADECUACION DE HOSPITA","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","984699","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984699-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789351}]","Ciudad de México","SUPERVISION PARA REMODELACION Y ADECUACION DE HOSPITA","984699","true","Presencial","Secretaría de Obras y Servicios","2011-12-14T00:00:00.000Z","119381","ocds-0ud2q6-SO-909005989-N7-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1714176.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=DIFER CONSTRUCCIONES SA DE CV, id=difer-construcciones-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1714176.8","984699",,,,,
"2019-11-08T17:40:02.000Z","2010-10-29T00:00:00.000Z","Secretaría de Obras y Servicios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-11-01T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","active","complete","[PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796439]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-administracion-en-ingenieria-civil-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","IO-909005989-E14-2010-993550","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[proyectos-y-administracion-en-ingenieria-civil-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DEL CORREDOR ECOLÓGICO","[{id=compranet-1620524637144}]","909005989","false","Expirado","CONSTRUCCIÓN DEL CORREDOR ECOLÓGICO","limited","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","993550","MX-CPA","MXN","[{datePublished=2010-10-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796439}]","Ciudad de México","CONSTRUCCIÓN DEL CORREDOR ECOLÓGICO","993550","true","Presencial","Secretaría de Obras y Servicios","2010-12-26T00:00:00.000Z","995256","ocds-0ud2q6-IO-909005989-E14-2010","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1455127.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PROYECTOS Y ADMINISTRACION EN INGENIERIA CIVIL SA DE CV, id=proyectos-y-administracion-en-ingenieria-civil-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1455127.5","993550",,,,,
"2019-01-24T01:18:06.000Z","2013-12-30T00:00:00.000Z","Secretaría de Obras y Servicios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","active","complete","[COVITUR EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793720]","[{address={countryName=México}, roles=supplier, name=COVITUR EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=covitur-edificaciones-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","IO-909005989-E25-2013-990296","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[covitur-edificaciones-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO","[{id=compranet-1620524637144}]","909005989","false","Expirado","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO","limited","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990296","MX-CPA","MXN","[{datePublished=2013-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793720}]","Ciudad de México","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO","990296","true","Presencial","Secretaría de Obras y Servicios","2014-09-30T00:00:00.000Z","992340","ocds-0ud2q6-IO-909005989-E25-2013","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1379709.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=COVITUR EDIFICACIONES SA DE CV, id=covitur-edificaciones-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1379709.45","990296",,,,,
"2019-11-08T17:40:02.000Z","2010-05-11T00:00:00.000Z","Secretaría de Obras y Servicios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2010-05-12T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","active","complete","[CONSTRUCTORA Y SERVICIOS DE INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796427]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y SERVICIOS DE INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-y-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","IO-909005989-E7-2010-993509","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[constructora-y-servicios-de-ingenieria-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO","[{id=compranet-1620524637144}]","909005989","false","Expirado","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO","limited","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","993509","MX-CPA","MXN","[{datePublished=2010-05-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-993509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=796427}]","Ciudad de México","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO Y FINANCIERO","993509","true","Presencial","Secretaría de Obras y Servicios","2010-11-11T00:00:00.000Z","995245","ocds-0ud2q6-IO-909005989-E7-2010","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1344805.27","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CONSTRUCTORA Y SERVICIOS DE INGENIERIA SA DE CV, id=constructora-y-servicios-de-ingenieria-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1344805.27","993509",,,,,
"2019-01-24T01:18:06.000Z","2013-12-13T00:00:00.000Z","Secretaría de Obras y Servicios","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-16T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX","active","complete","[G P CONSTRUCCIONES CONSULTORIA Y SUPERVISION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793675]","[{address={countryName=México}, roles=supplier, name=G P CONSTRUCCIONES CONSULTORIA Y SUPERVISION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=g-p-construcciones-consultoria-y-supervision-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","IO-909005989-E23-2013-990218","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[g-p-construcciones-consultoria-y-supervision-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","SUPERVISIÓN DEL PROYECTO INTEGRAL PARA LA CONSTRUCCIÓN DE LA CLÍNICA ESPECIALIZADA EN VIH","[{id=compranet-1620524637144}]","909005989","false","Expirado","SUPERVISIÓN DEL PROYECTO INTEGRAL PARA LA CONSTRUCCIÓN DE LA CLÍNICA ESPECIALIZADA EN VIH","limited","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990218","MX-CPA","MXN","[{datePublished=2013-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990218-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793675}]","Ciudad de México","SUPERVISIÓN DEL PROYECTO INTEGRAL PARA LA CLINICA DE VIH","990218","true","Presencial","Secretaría de Obras y Servicios","2014-08-15T00:00:00.000Z","992286","ocds-0ud2q6-IO-909005989-E23-2013","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1264059.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=G P CONSTRUCCIONES CONSULTORIA Y SUPERVISION SA DE CV, id=g-p-construcciones-consultoria-y-supervision-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1264059.14","990218",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[CONSORCIO DE INGENIEROS CONSTRUCTORES Y CONSULTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789383]","[{address={countryName=México}, roles=supplier, name=CONSORCIO DE INGENIEROS CONSTRUCTORES Y CONSULTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-de-ingenieros-constructores-y-consultores-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","SO-909005989-N8-2011-984737","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[consorcio-de-ingenieros-constructores-y-consultores-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","AFECTACION DE PREDIOS QUE INTERFIEREN CON LA OBRA PUBLICA","[{id=compranet-1620524637144}]","909005989","false","Expirado","AFECTACION DE PREDIOS QUE INTERFIEREN CON LA OBRA PUBLICA","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","984737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984737-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789383}]","Ciudad de México","AFECTACION DE PREDIOS QUE INTERFIEREN CON LA OBRA PUBLICA","984737","true","Presencial","Secretaría de Obras y Servicios","2011-12-15T00:00:00.000Z","119385","ocds-0ud2q6-SO-909005989-N8-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","1061000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CONSORCIO DE INGENIEROS CONSTRUCTORES Y CONSULTORES SA DE CV, id=consorcio-de-ingenieros-constructores-y-consultores-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1061000","984737",,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-31T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[GEUR INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793875]","[{address={countryName=México}, roles=supplier, name=GEUR INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=geur-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E19-2014-990449","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[geur-ingenieria-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE 5 PUENTES PEATONALES","[{id=compranet-1620524637144}]","909005989","false","Expirado","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE 5 PUENTES PEATONALES","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793875}]","Ciudad de México","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE 5 PUENTES PEATONALES","990449","true","Presencial","Secretaría de Obras y Servicios","2014-12-22T00:00:00.000Z","992504","ocds-0ud2q6-AO-909005989-E19-2014","false","[{}]","06. Adjudicación Directa LOPSRM","1059221.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GEUR INGENIERIA SA DE CV, id=geur-ingenieria-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1059221.99","990449",,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[CONSTRUCTORES OSGAES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451083]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORES OSGAES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructores-osgaes-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-N2-2014-990402","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[constructores-osgaes-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE 9 PUENTES PEATONALES","[{id=compranet-1620524637144}]","909005989","false","Expirado","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE 9 PUENTES PEATONALES","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=451083}]","Ciudad de México","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE 9 PUENTES PEATONALES","990402","true","Presencial","Secretaría de Obras y Servicios","2014-12-13T00:00:00.000Z","670360","ocds-0ud2q6-AO-909005989-N2-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1054433.99","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=CONSTRUCTORES OSGAES SA DE CV, id=constructores-osgaes-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1054433.99","990402",,,"2014-09-17T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-31T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[INGENIERIA INTEGRAL INTERNACIONAL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793712]","[{address={countryName=México}, roles=supplier, name=INGENIERIA INTEGRAL INTERNACIONAL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ingenieria-integral-internacional-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E24-2013-990285","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[ingenieria-integral-internacional-mexico-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO","[{id=compranet-1620524637144}]","909005989","false","Expirado","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990285-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793712}]","Ciudad de México","SUPERVISIÓN TÉCNICA Y DE CONTROL ADMINISTRATIVO","990285","true","Presencial","Secretaría de Obras y Servicios","2014-12-31T00:00:00.000Z","992327","ocds-0ud2q6-AO-909005989-E24-2013","false","[{}]","06. Adjudicación Directa LOPSRM","996896.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=INGENIERIA INTEGRAL INTERNACIONAL MEXICO SA DE CV, id=ingenieria-integral-internacional-mexico-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","996896.55","990285",,,,,
"2019-01-24T01:17:46.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[MEXICANA DE PRESFUERZO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794002]","[{address={countryName=México}, roles=supplier, name=MEXICANA DE PRESFUERZO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mexicana-de-presfuerzo-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","AO-909005989-E23-2014-990534","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[mexicana-de-presfuerzo-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE JUNTAS DE DILATACION Y CONTRACCION","[{id=compranet-1620524637144}]","909005989","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE JUNTAS DE DILATACION Y CONTRACCION","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","990534","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-990534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794002}]","Ciudad de México","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE JUNTAS DE DILATACION Y CONTRACCION","990534","true","Presencial","Secretaría de Obras y Servicios","2014-12-31T00:00:00.000Z","992610","ocds-0ud2q6-AO-909005989-E23-2014","false","[{}]","06. Adjudicación Directa LOPSRM","980480.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=MEXICANA DE PRESFUERZO SA DE CV, id=mexicana-de-presfuerzo-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","980480.34","990534",,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Obras y Servicios","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-15T00:00:00.000Z","México","Dirección General de Obras Públicas","CDMX",,"complete","[PROYECSA E INGENIEROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789458]","[{address={countryName=México}, roles=supplier, name=PROYECSA E INGENIEROS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecsa-e-ingenieros-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","SO-909005989-N12-2011-984847","[contractTermination]","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","[proyecsa-e-ingenieros-sa-de-cv]","works","secretaria-de-obras-y-servicios","[{name=MX, id=mx, classification=country}]","César Alejandro Guerrero Puente","cesar-alejandro-guerrero-puente","contract","Dirección General de Obras Públicas","unidad-compradora","SUMINISTRO, COLOCACION E INSTALACION DE UN MONTA CARGAS Y ADECUACIONES E INSTALA","[{id=compranet-1620524637144}]","909005989","false","Expirado","SUMINISTRO, COLOCACION E INSTALACION DE UN MONTA CARGAS Y ADECUACIONES E INSTALA","direct","institution","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-obras-y-servicios","984847","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-984847-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=789458}]","Ciudad de México","SUMINISTRO, COLOCACION E INSTALACION DE UN MONTA CARGAS Y ADECUACIONES E INSTALA","984847","true","Presencial","Secretaría de Obras y Servicios","2011-12-31T00:00:00.000Z","119396","ocds-0ud2q6-SO-909005989-N12-2011","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","958542.84","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PROYECSA E INGENIEROS SA DE CV, id=proyecsa-e-ingenieros-sa-de-cv}]","secretaria-de-obras-y-servicios","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","958542.84","984847",,,,,
