"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.tenderPeriod.endDate"
"2021-05-09T00:24:27.000Z","2009-11-20T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-20T00:00:00.000Z","México","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","active","complete","[RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-178-09]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","DGAJ-AD-178-09-DGAJ-AD-178-09","[contract]","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO TELEFONIA CELULAR","[{id=pot-1620519810584}]","PAGO TELEFONIA CELULAR","direct","institution","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","CGAJDH COORDINACIÓN GENERAL DE ASUNTOS JURÍDICOS Y DERECHOS HUMANOS","cgajdh-coordinacion-general-de-asuntos-juridicos-y-derechos-humanos-secretaria-de-salud","DGAJ-AD-178-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGAJ-AD-178-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGAJ-AD-178-09}]","PAGO TELEFONIA CELULAR","DGAJ-AD-178-09","SECRETARÍA DE SALUD","2009-11-20T00:00:00.000Z","DGAJ-AD-178-09","ocds-0ud2q6-DGAJ-AD-178-09","1485","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1485","DGAJ-AD-178-09"
"2021-05-09T00:24:27.000Z","2009-12-31T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[RADIOMOVIL DIPSA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAP-009-2010]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","DAP-009-2010-DAP-009-2010","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[radiomovil-dipsa-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA A CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA A CELULAR","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DAP-009-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAP-009-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAP-009-2010}]","SERVICIO DE TELEFONIA A CELULAR","DAP-009-2010","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2013-06-30T00:00:00.000Z","DAP-009-2010","ocds-0ud2q6-DAP-009-2010","998085","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A DE C.V., id=radiomovil-dipsa-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","998085","DAP-009-2010"
"2021-05-09T00:24:27.000Z","2008-09-29T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/043/2008]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/043/2008-DAA/PS/043/2008","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL CONTROL DE INVENTARIOS DE LOS BIENES MUEBLES PROPIEDAD DE LA SECRETARÍA DE SEGURIDAD PÚBLICA","[{id=pot-1620519810584}]","SERVICIO PARA EL CONTROL DE INVENTARIOS DE LOS BIENES MUEBLES PROPIEDAD DE LA SECRETARÍA DE SEGURIDAD PÚBLICA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/043/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/043/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/043/2008}]","SERVICIO PARA EL CONTROL DE INVENTARIOS DE LOS BIENES MUEBLES PROPIEDAD DE LA SECRETARÍA DE SEGURIDAD PÚBLICA","DAA/PS/043/2008","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2008-12-31T00:00:00.000Z","DAA/PS/043/2008","ocds-0ud2q6-DAA/PS/043/2008","48859.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48859.67","DAA/PS/043/2008"
"2021-05-09T00:24:27.000Z","2003-05-02T00:00:00.000Z","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","ADJUDICACION DIRECTA","es","[{id=pot}]","2003-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/022/2003]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","DAA/PS/022/2003-DAA/PS/022/2003","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","DAA/PS/022/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DAA/PS/022/2003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DAA/PS/022/2003}]","SERVICIO DE TELEFONÍA CELULAR","DAA/PS/022/2003","SECRETARÍA DE SEGURIDAD PÚBLICA. En proceso de incorporación al POT de la Secretaría de Gobernación","2003-05-31T00:00:00.000Z","DAA/PS/022/2003","ocds-0ud2q6-DAA/PS/022/2003","63652.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-seguridad-publica-en-proceso-de-incorporacion-al-pot-de-la-secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63652.5","DAA/PS/022/2003"
"2021-05-09T00:24:27.000Z","2009-04-16T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-16T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-026-2009]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DC-026-2009-DC-026-2009","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR PARA LA DEPENDENCIA Y EL INDAABIN","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR PARA LA DEPENDENCIA Y EL INDAABIN","open","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-026-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-026-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-026-2009}]","SERVICIOS DE TELEFONÍA MÓVIL CON TECNOLOGÍA CELULAR PARA LA DEPENDENCIA Y EL INDAABIN","DC-026-2009","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2011-12-31T00:00:00.000Z","DC-026-2009","ocds-0ud2q6-DC-026-2009","1805869.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1805869.57","DC-026-2009","true"
"2021-05-09T00:24:27.000Z","2014-12-24T00:00:00.000Z","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-173-2014]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DC-173-2014-DC-173-2014","[contract]","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[radiomovil-dipsa-sa-de-cv]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PLURIANUAL ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE INTERNET MÓVIL DE BANDA ANCHA","[{id=pot-1620519810584}]","CONTRATO PLURIANUAL ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE INTERNET MÓVIL DE BANDA ANCHA","limited","institution","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","OFICIALÍA MAYOR","oficialia-mayor-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","DC-173-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DC-173-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DC-173-2014}]","CONTRATO PLURIANUAL ABIERTO PARA LA PRESTACIÓN DEL SERVICIO DE INTERNET MÓVIL DE BANDA ANCHA","DC-173-2014","SECRETARÍA DE LA FUNCIÓN PÚBLICA En proceso de reestructuración","2017-12-31T00:00:00.000Z","DC-173-2014","ocds-0ud2q6-DC-173-2014","620689.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","620689.65","DC-173-2014",
"2021-05-09T00:24:27.000Z","2016-08-31T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-09-01T00:00:00.000Z","México","OFICIALÍA MAYOR","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-089-2016]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","OFICIALÍA MAYOR","DTI-089-2016-DTI-089-2016","[contract]","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[radiomovil-dipsa-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PLURIANUAL DEL SERVICIO DE TELEFONÍA CELULAR","[{id=pot-1620519810584}]","CONTRATACIÓN PLURIANUAL DEL SERVICIO DE TELEFONÍA CELULAR","limited","institution","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","OFICIALÍA MAYOR","oficialia-mayor-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-089-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTI-089-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-089-2016}]","CONTRATACIÓN PLURIANUAL DEL SERVICIO DE TELEFONÍA CELULAR","DTI-089-2016","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2018-12-31T00:00:00.000Z","DTI-089-2016","ocds-0ud2q6-DTI-089-2016","1017775.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1017775.86","DTI-089-2016",
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/006/2014, http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-006-2015 RADIO MOVIL DIPSA S.A. DE C.V.pdf]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","DTIC/006/2014-DTIC/006/2014","[contract]","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","[radiomovil-dipsa-sa-de-cv]","consejeria-juridica-del-ejecutivo-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONÍA CELULAR Y DATOS","[{id=pot-1620519810584}]","SERVICIO DE TELEFONÍA CELULAR Y DATOS","direct","institution","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DIRECCION GENERAL DE ADMINISTRACIÓN Y DE FINANZAS","direccion-general-de-administracion-y-de-finanzas-consejeria-juridica-del-ejecutivo-federal","DTIC/006/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTIC/006/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTIC/006/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-DTIC/006/2014-2, url=http://www.cjef.gob.mx/transparencia/adquisiciones/CONTRATO DTIC-006-2015 RADIO MOVIL DIPSA S.A. DE C.V.pdf}]","SERVICIO DE TELEFONÍA CELULAR Y DATOS","DTIC/006/2014","CONSEJERIA JURÍDICA DEL EJECUTIVO FEDERAL","2018-02-28T00:00:00.000Z","DTIC/006/2014","ocds-0ud2q6-DTIC/006/2014","1851699.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","consejeria-juridica-del-ejecutivo-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1851699.37","DTIC/006/2014",
"2021-05-09T00:24:27.000Z","2013-09-05T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[RADIOMÓVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-086-2013]","[{roles=supplier, name=RADIOMÓVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","DTI-086-2013-DTI-086-2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[radiomovil-dipsa-sa-de-cv]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA CELULAR","[{id=pot-1620519810584}]","TELEFONIA CELULAR","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DTI-086-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DTI-086-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DTI-086-2013}]","TELEFONIA CELULAR","DTI-086-2013","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2016-06-30T00:00:00.000Z","DTI-086-2013","ocds-0ud2q6-DTI-086-2013","1279179.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMÓVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1279179.33","DTI-086-2013",
"2021-05-09T00:24:27.000Z","2006-12-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[RADIOMOVIL DIPSA S.A.DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE00006004-08/2006]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A.DE C.V, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","LPNE00006004-08/2006-LPNE00006004-08/2006","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[radiomovil-dipsa-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COMUNICACIÓN MÓVIL CON TECNOLOGÍA CELULAR DIGITAL.ES UN CONTRATO ABIERTO","[{id=pot-1620519810584}]","SERVICIO DE COMUNICACIÓN MÓVIL CON TECNOLOGÍA CELULAR DIGITAL.ES UN CONTRATO ABIERTO","open","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","LPNE00006004-08/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPNE00006004-08/2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPNE00006004-08/2006}]","SERVICIO DE COMUNICACIÓN MÓVIL CON TECNOLOGÍA CELULAR DIGITAL.ES UN CONTRATO ABIERTO","LPNE00006004-08/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2009-06-30T00:00:00.000Z","LPNE00006004-08/2006","ocds-0ud2q6-LPNE00006004-08/2006","6756572","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A.DE C.V, id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6756572","LPNE00006004-08/2006","true"
