"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482018&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","285550.53","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642015S-C5M0800-11482018","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11482018","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482018, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482018&pr=2015}]","Guerrero","11482018","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482018","ocds-0ud2q6-GRO-642015S-C5M0800","[Conservación]","285550.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","285550.53","11482018"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIANO SALGADO EOLO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487509&pr=2015]","[{roles=supplier, name=MARIANO SALGADO EOLO, additionalIdentifiers={legalName=MARIANO SALGADO EOLO, scheme=RFC, id=MASE781118LH5}, details={type=person}, id=mariano-salgado-eolo}]","170810","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420205S-C5M0361-11487509","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[mariano-salgado-eolo]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11487509","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487509, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487509&pr=2015}]","Guerrero","11487509","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487509","ocds-0ud2q6-GRO-6420205S-C5M0361","[Conservación]","170810","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIANO SALGADO EOLO, id=mariano-salgado-eolo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","170810","11487509"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUPO SESICOMP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11484806&pr=2015]","[{roles=supplier, name=GRUPO SESICOMP, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO SESICOMP, S.A. DE C.V., scheme=RFC, id=GSE000508GNA}, details={type=company}, id=grupo-sesicomp-sa-de-cv}]","203503.82","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420205S-C5M0811-11484806","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[grupo-sesicomp-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11484806","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11484806, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11484806&pr=2015}]","Guerrero","11484806","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11484806","ocds-0ud2q6-GRO-6420205S-C5M0811","[Conservación]","203503.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SESICOMP, S.A. DE C.V., id=grupo-sesicomp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","203503.82","11484806"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304085&pr=2014]","[{roles=supplier, name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, additionalIdentifiers={legalName=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, scheme=RFC, id=IPB120112EQA}, details={type=company}, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","360777.16","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420305S-C4M0617-11304085","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[instrumentos-y-productos-biomedicos-de-mexico-sa]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304085","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304085&pr=2014}]","Guerrero","11304085","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304085","ocds-0ud2q6-GRO-6420305S-C4M0617","[Conservación]","360777.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INSTRUMENTOS Y PRODUCTOS BIOMEDICOS DE MEXICO, S.A, id=instrumentos-y-productos-biomedicos-de-mexico-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","360777.16","11304085"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MARIANO SALGADO EOLO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487508&pr=2015]","[{roles=supplier, name=MARIANO SALGADO EOLO, additionalIdentifiers={legalName=MARIANO SALGADO EOLO, scheme=RFC, id=MASE781118LH5}, details={type=person}, id=mariano-salgado-eolo}]","107830.7","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420305S-C5M0359-11487508","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[mariano-salgado-eolo]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11487508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487508&pr=2015}]","Guerrero","11487508","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487508","ocds-0ud2q6-GRO-6420305S-C5M0359","[Conservación]","107830.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MARIANO SALGADO EOLO, id=mariano-salgado-eolo}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","107830.7","11487508"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MOTORES DE GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482013&pr=2015]","[{roles=supplier, name=MOTORES DE GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=MOTORES DE GUERRERO, S.A. DE C.V., scheme=RFC, id=MGU911108KEA}, details={type=company}, id=motores-de-guerrero-sa-de-cv}]","148171.15","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420305S-C5M0794-11482013","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[motores-de-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11482013","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482013, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482013&pr=2015}]","Guerrero","11482013","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482013","ocds-0ud2q6-GRO-6420305S-C5M0794","[Conservación]","148171.15","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MOTORES DE GUERRERO, S.A. DE C.V., id=motores-de-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","148171.15","11482013"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[TELLEZ MENDOZA LUIS FERNANDO]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11485571&pr=2015]","[{roles=supplier, name=TELLEZ MENDOZA LUIS FERNANDO, additionalIdentifiers={legalName=TELLEZ MENDOZA LUIS FERNANDO, scheme=RFC, id=TEML901009SF3}, details={type=person}, id=tellez-mendoza-luis-fernando}]","308560","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420405S-C5M0360-11485571","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[tellez-mendoza-luis-fernando]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11485571","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11485571, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11485571&pr=2015}]","Guerrero","11485571","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11485571","ocds-0ud2q6-GRO-6420405S-C5M0360","[Conservación]","308560","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELLEZ MENDOZA LUIS FERNANDO, id=tellez-mendoza-luis-fernando}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","308560","11485571"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUPO SESICOMP, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482016&pr=2015]","[{roles=supplier, name=GRUPO SESICOMP, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO SESICOMP, S.A. DE C.V., scheme=RFC, id=GSE000508GNA}, details={type=company}, id=grupo-sesicomp-sa-de-cv}]","217303.91","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420405S-C5M0798-11482016","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[grupo-sesicomp-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11482016","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482016, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482016&pr=2015}]","Guerrero","11482016","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11482016","ocds-0ud2q6-GRO-6420405S-C5M0798","[Conservación]","217303.91","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SESICOMP, S.A. DE C.V., id=grupo-sesicomp-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","217303.91","11482016"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[HURTADO TOVAR CESAR]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11140395&pr=2014]","[{roles=supplier, name=HURTADO TOVAR CESAR, additionalIdentifiers={legalName=HURTADO TOVAR CESAR, scheme=RFC, id=HUTC670901AM2}, details={type=person}, id=hurtado-tovar-cesar}]","186785.36","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420413-C4M0192-11140395","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[hurtado-tovar-cesar]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11140395","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11140395, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11140395&pr=2014}]","Guerrero","11140395","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11140395","ocds-0ud2q6-GRO-6420413-C4M0192","[Conservación]","186785.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HURTADO TOVAR CESAR, id=hurtado-tovar-cesar}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","186785.36","11140395"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GRUPO RADPZ, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11301571&pr=2014]","[{roles=supplier, name=GRUPO RADPZ, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO RADPZ, S.A. DE C.V., scheme=RFC, id=GRA140311P99}, details={type=company}, id=grupo-radpz-sa-de-cv}]","645693.12","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420414SIN-C4M0730-11301571","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[grupo-radpz-sa-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11301571","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11301571, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11301571&pr=2014}]","Guerrero","11301571","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11301571","ocds-0ud2q6-GRO-6420414SIN-C4M0730","[Conservación]","645693.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO RADPZ, S.A. DE C.V., id=grupo-radpz-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","645693.12","11301571"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-04-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[SANCHEZ MONTOYA BRENDA YARELI DEPURACION JULIO 2011]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11630057&pr=2016]","[{roles=supplier, name=SANCHEZ MONTOYA BRENDA YARELI DEPURACION JULIO 2011, additionalIdentifiers={legalName=SANCHEZ MONTOYA BRENDA YARELI DEPURACION JULIO 2011, scheme=RFC, id=SAMB860224U19}, details={type=company}, id=sanchez-montoya-brenda-yareli-depuracion-julio-2011}]","270633.2","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420415PAO-C6M0181-11630057","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[sanchez-montoya-brenda-yareli-depuracion-julio-2011]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11630057","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11630057, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11630057&pr=2016}]","Guerrero","11630057","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11630057","ocds-0ud2q6-GRO-6420415PAO-C6M0181","[Conservación]","270633.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANCHEZ MONTOYA BRENDA YARELI DEPURACION JULIO 2011, id=sanchez-montoya-brenda-yareli-depuracion-julio-2011}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","270633.2","11630057"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MENDOZA SANTANA LETICIA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304112&pr=2014]","[{roles=supplier, name=MENDOZA SANTANA LETICIA, additionalIdentifiers={legalName=MENDOZA SANTANA LETICIA, scheme=RFC, id=MESL680103917}, details={type=person}, id=mendoza-santana-leticia}]","157955.84","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-642045S-C4M0650-11304112","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[mendoza-santana-leticia]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304112","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304112, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304112&pr=2014}]","Guerrero","11304112","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304112","ocds-0ud2q6-GRO-642045S-C4M0650","[Conservación]","157955.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MENDOZA SANTANA LETICIA, id=mendoza-santana-leticia}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","157955.84","11304112"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[NICOLAS ADAME PIZA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11487507&pr=2015]","[{roles=supplier, name=NICOLAS ADAME PIZA, additionalIdentifiers={legalName=NICOLAS ADAME PIZA, scheme=RFC, id=AAPN671114HV9}, details={type=person}, id=nicolas-adame-piza}]","374680","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420505S-C5M0358-11487507","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[nicolas-adame-piza]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11487507","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11487507, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11487507&pr=2015}]","Guerrero","11487507","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11487507","ocds-0ud2q6-GRO-6420505S-C5M0358","[Conservación]","374680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NICOLAS ADAME PIZA, id=nicolas-adame-piza}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","374680","11487507"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483058&pr=2015]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","56376","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420505S-C5M0844-11483058","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11483058","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483058, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483058&pr=2015}]","Guerrero","11483058","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11483058","ocds-0ud2q6-GRO-6420505S-C5M0844","[Conservación]","56376","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56376","11483058"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[GALEANA DE LA O MATILDE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11304108&pr=2014]","[{roles=supplier, name=GALEANA DE LA O MATILDE, additionalIdentifiers={legalName=GALEANA DE LA O MATILDE, scheme=RFC, id=GAOM720213330}, details={type=company}, id=galeana-de-la-o-matilde}]","53447.21","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-6420605OP-C4M0645-11304108","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[galeana-de-la-o-matilde]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","11304108","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11304108, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11304108&pr=2014}]","Guerrero","11304108","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11304108","ocds-0ud2q6-GRO-6420605OP-C4M0645","[Conservación]","53447.21","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GALEANA DE LA O MATILDE, id=galeana-de-la-o-matilde}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","53447.21","11304108"
