"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[FERRETERIA SANTANDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0435&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001394&vv_provsino=0]","[{roles=supplier, name=FERRETERIA SANTANDER, S.A. DE C.V., details={type=company}, id=ferreteria-santander-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-435-10-2010001394","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[ferreteria-santander-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","GRIFA DOS BOCAS 38"" y 1/2""","[{id=compranet3-1620530467436}]","18474003","GRIFA DOS BOCAS 38"" y 1/2""","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001394-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0435&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001394&vv_provsino=0}]","GRIFA DOS BOCAS 38"" y 1/2""","2010001394","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-435-10","ocds-0ud2q6-18474003-435-10","17956.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERRETERIA SANTANDER, S.A. DE C.V., id=ferreteria-santander-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17956.1","2010001394"
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[LECO MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0541&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005714&vv_provsino=0]","[{roles=supplier, name=LECO MEXICO, S.A. DE C.V., details={type=company}, id=leco-mexico-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-541-09-2009005714","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[leco-mexico-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ANHIDRONA","[{id=compranet3-1620530467436}]","18474003","ANHIDRONA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009005714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005714-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0541&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005714&vv_provsino=0}]","ANHIDRONA","2009005714","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-541-09","ocds-0ud2q6-18474003-541-09","17874","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LECO MEXICO, S.A. DE C.V., id=leco-mexico-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17874","2009005714"
"2021-05-09T03:21:07.000Z","2009-12-04T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[LEON GOMEZ ZEFERINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0709&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006128&vv_provsino=0]","[{roles=supplier, name=LEON GOMEZ ZEFERINO, details={type=person}, id=leon-gomez-zeferino}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-709-09-2009006128","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[leon-gomez-zeferino]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CURSO","[{id=compranet3-1620530467436}]","18474003","CURSO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009006128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0709&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006128&vv_provsino=0}]","CURSO","2009006128","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-709-09","ocds-0ud2q6-18474003-709-09","17824","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON GOMEZ ZEFERINO, id=leon-gomez-zeferino}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17824","2009006128"
"2021-05-09T03:21:07.000Z","2009-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[VALENCIA FIGUEROA JAVIER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0540&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005604&vv_provsino=0]","[{roles=supplier, name=VALENCIA FIGUEROA JAVIER, details={type=person}, id=valencia-figueroa-javier}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-540-09-2009005604","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[valencia-figueroa-javier]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CURSO","[{id=compranet3-1620530467436}]","18474003","CURSO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009005604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005604-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0540&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005604&vv_provsino=0}]","CURSO","2009005604","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-540-09","ocds-0ud2q6-18474003-540-09","17800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALENCIA FIGUEROA JAVIER, id=valencia-figueroa-javier}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17800","2009005604"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[EL CRISOL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0357&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001150&vv_provsino=0]","[{roles=supplier, name=EL CRISOL, S.A. DE C.V., details={type=company}, id=el-crisol-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-357-10-2010001150","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[el-crisol-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CAJA PETRI DE VIDRIO DE 60 X 15 MM","[{id=compranet3-1620530467436}]","18474003","CAJA PETRI DE VIDRIO DE 60 X 15 MM","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0357&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001150&vv_provsino=0}]","CAJA PETRI DE VIDRIO DE 60 X 15 MM","2010001150","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-357-10","ocds-0ud2q6-18474003-357-10","17759","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EL CRISOL, S.A. DE C.V., id=el-crisol-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17759","2010001150"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INDUSTRIAS CARSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0388&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009004773&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS CARSA, S.A. DE C.V., details={type=company}, id=industrias-carsa-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-388-09-2009004773","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[industrias-carsa-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","ESPATULA DE ACERO INOXIDABLE DE 6 1/4""","[{id=compranet3-1620530467436}]","18474003","ESPATULA DE ACERO INOXIDABLE DE 6 1/4""","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009004773","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009004773-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0388&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009004773&vv_provsino=0}]","ESPATULA DE ACERO INOXIDABLE DE 6 1/4""","2009004773","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-388-09","ocds-0ud2q6-18474003-388-09","17692","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS CARSA, S.A. DE C.V., id=industrias-carsa-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17692","2009004773"
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0586&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001938&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., details={type=company}, id=instrumentos-y-equipos-falcon-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-586-10-2010001938","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[instrumentos-y-equipos-falcon-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","FERRULES DE GRAFITO","[{id=compranet3-1620530467436}]","18474003","FERRULES DE GRAFITO","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010001938","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010001938-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0586&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010001938&vv_provsino=0}]","FERRULES DE GRAFITO","2010001938","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-586-10","ocds-0ud2q6-18474003-586-10","17661","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTOS Y EQUIPOS FALCON, S.A. DE C.V., id=instrumentos-y-equipos-falcon-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17661","2010001938"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[GEOSISTEMAS Y CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005402&vv_provsino=0]","[{roles=supplier, name=GEOSISTEMAS Y CONTROL, S.A. DE C.V., details={type=company}, id=geosistemas-y-control-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-117-10-2010005402","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[geosistemas-y-control-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","KIT DE ACCESORIOS NI USB-621x, PARTE nO. 779807","[{id=compranet3-1620530467436}]","18474003","KIT DE ACCESORIOS NI USB-621x, PARTE nO. 779807","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010005402","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010005402-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1179&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010005402&vv_provsino=0}]","RENOVACIÓN DERECHO USO SOFTWARE FLUENT","2010005402","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-117-10","ocds-0ud2q6-18474003-117-10","17660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOSISTEMAS Y CONTROL, S.A. DE C.V., id=geosistemas-y-control-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17660","2010005402"
"2021-05-09T03:21:07.000Z","2010-11-11T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-11T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[MODERNIZACION EN SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004414&vv_provsino=0]","[{roles=supplier, name=MODERNIZACION EN SISTEMAS, S.A. DE C.V., details={type=company}, id=modernizacion-en-sistemas-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-107-10-2010004414","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[modernizacion-en-sistemas-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","CONTROLADOR DE TEMPERATURA","[{id=compranet3-1620530467436}]","18474003","CONTROLADOR DE TEMPERATURA","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010004414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010004414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=1071&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010004414&vv_provsino=0}]","CURSO FORMACIÒN DE SOLDADURA","2010004414","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-107-10","ocds-0ud2q6-18474003-107-10","17610","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MODERNIZACION EN SISTEMAS, S.A. DE C.V., id=modernizacion-en-sistemas-sa-de-cv}]","instituto-mexicano-del-petroleo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17610","2010004414"
"2021-05-09T03:21:07.000Z","2009-12-01T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-01T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0708&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006044&vv_provsino=0]","[{roles=supplier, name=ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V., details={type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-708-09-2009006044","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[abc-instrumentacion-analitica-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","FLUJýMETRO DE ALTA PRECISIýN","[{id=compranet3-1620530467436}]","18474003","FLUJýMETRO DE ALTA PRECISIýN","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009006044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009006044-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0708&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009006044&vv_provsino=0}]","FLUJýMETRO DE ALTA PRECISIýN","2009006044","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-708-09","ocds-0ud2q6-18474003-708-09","17569.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABC INSTRUMENTACIÓN ANALITICA, S.A. DE C.V., id=abc-instrumentacion-analitica-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17569.44","2009006044"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[CIENTIFICA ULTRALAB, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000503&vv_provsino=0]","[{roles=supplier, name=CIENTIFICA ULTRALAB, S.A DE C.V., details={type=company}, id=cientifica-ultralab-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-214-10-2010000503","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[cientifica-ultralab-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Bote de 1000 ml","[{id=compranet3-1620530467436}]","18474003","Bote de 1000 ml","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2010000503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2010000503-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0214&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=2010000503&vv_provsino=0}]","Bote de 1000 ml","2010000503","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-214-10","ocds-0ud2q6-18474003-214-10","17545","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIENTIFICA ULTRALAB, S.A DE C.V., id=cientifica-ultralab-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17545","2010000503"
"2021-05-09T03:21:07.000Z","2009-10-21T00:00:00.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-21T00:00:00.000Z","México","Coordinación de Adquisiciones de Bienes y Servicios","active","complete","[INYMET INSTRUMENTACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0387&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005094&vv_provsino=0]","[{roles=supplier, name=INYMET INSTRUMENTACION, S.A. DE C.V., details={type=company}, id=inymet-instrumentacion-sa-de-cv}]","Nacional","MXN","Coordinación de Adquisiciones de Bienes y Servicios","18474003-387-09-2009005094","[contract]","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","[inymet-instrumentacion-sa-de-cv]","goods","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Adquisiciones de Bienes y Servicios","unidad-compradora","Manýmetro Digital para controlar","[{id=compranet3-1620530467436}]","18474003","Manýmetro Digital para controlar","direct","institution","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","Coordinación de Adquisiciones de Bienes y Servicios","coordinacion-de-adquisiciones-de-bienes-y-servicios-instituto-mexicano-del-petroleo","2009005094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2009005094-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=3&vv_NumInv=0387&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=2009005094&vv_provsino=0}]","Manýmetro Digital para controlar","2009005094","INSTITUTO MEXICANO DEL PETRÓLEO","18474003-387-09","ocds-0ud2q6-18474003-387-09","17469","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INYMET INSTRUMENTACION, S.A. DE C.V., id=inymet-instrumentacion-sa-de-cv}]","instituto-mexicano-del-petroleo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17469","2009005094"
