"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-06-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-06-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700228253&vv_provsino=0]","[{roles=supplier, name=CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V., details={type=company}, id=conexiones-equipos-y-bombas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-015-07-700228253","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[conexiones-equipos-y-bombas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOMBA CENTRIFUGA DE SUCCION","[{id=compranet3-1620530467436}]","18164002","BOMBA CENTRIFUGA DE SUCCION","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700228253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700228253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700228253&vv_provsino=0}]","BOMBA CENTRIFUGA DE SUCCION","700228253","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-015-07","ocds-0ud2q6-18164002-015-07","11158","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONEXIONES, EQUIPOS Y BOMBAS, S.A. DE C.V., id=conexiones-equipos-y-bombas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11158","700228253",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z","2016-10-06T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641572]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Internacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-I57-2015-935914","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","[{id=compranet-1620524637144}]","018TOQ001","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","935914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=641572}]","REFACCIONES SISTEMA SINTONIZACION AUTOMATICA PARA LA C.C.C. HUINALA","935914","Comisión Federal de Electricidad","884306","ocds-0ud2q6-IA-018TOQ001-I57-2015","6200","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6200","935914","2015-08-20T17:19:00.000Z","CFE","Alejandro Gil Caballero","2015-09-01T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Electrónica","2015-11-30T00:00:00.000Z","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2005-04-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUALLY, INTEGRACIÓN Y SISTEMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700091676&p_CveDep=18164&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=QUALLY, INTEGRACIÓN Y SISTEMAS, S.A. DE C.V., details={type=company}, id=qually-integracion-y-sistemas-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-015-03-700091676","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[qually-integracion-y-sistemas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Equipo de Automatización","[{id=compranet3-1620530467436}]","18164002","Equipo de Automatización","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700091676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700091676-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700091676&p_CveDep=18164&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Equipo de Automatización","700091676","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-015-03","ocds-0ud2q6-18164002-015-03","5448","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUALLY, INTEGRACIÓN Y SISTEMAS, S.A. DE C.V., id=qually-integracion-y-sistemas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5448","700091676",,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-08-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[SOLUCIONES PROMOCIONALES Y GRAN FORMATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571114]","[{identifier={legalName=SOLUCIONES PROMOCIONALES Y GRAN FORMATO SA DE CV, scheme=RUPC, id=8673, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES PROMOCIONALES Y GRAN FORMATO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-promocionales-y-gran-formato-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","AA-018TOQ001-N52-2012-592682","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[soluciones-promocionales-y-gran-formato-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ARTICULOS PROMOCIONALES","[{id=compranet-1620524637144}]","018TOQ001","ARTICULOS PROMOCIONALES","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","592682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-592682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571114}]","ARTICULOS PROMOCIONALES DEL MES DE LA CALIDAD","592682","Comisión Federal de Electricidad","235911","ocds-0ud2q6-AA-018TOQ001-N52-2012","4500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES PROMOCIONALES Y GRAN FORMATO SA DE CV, id=soluciones-promocionales-y-gran-formato-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4500","592682","2012-08-03T12:04:00.000Z","CFE","Alejandro Gil Caballero","2012-08-06T09:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Mixta","2013-08-15T00:00:00.000Z","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2008-12-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[D'LUZ ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282129&vv_provsino=0]","[{roles=supplier, name=D'LUZ ELECTRICA, S.A. DE C.V., details={type=company}, id=dluz-electrica-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-033-08-700282129","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[dluz-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","LUMINARIA 70W VAPOR DE SODIO","[{id=compranet3-1620530467436}]","18164002","LUMINARIA 70W VAPOR DE SODIO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700282129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700282129-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700282129&vv_provsino=0}]","Sistema de Videoconferencia","700282129","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-033-08","ocds-0ud2q6-18164002-033-08","4044.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D'LUZ ELECTRICA, S.A. DE C.V., id=dluz-electrica-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4044.3","700282129",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-09-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-09-12T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[INDUSTRIAS GRACO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70031521&p_CveDep=18164&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS GRACO S.A. DE C.V., details={type=company}, id=industrias-graco-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-025-09-70031521","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industrias-graco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PROTECCIONES METALICAS PARA ELEMENTOS DEL GENERADOR DE VAPOR PARA LA C.T. CARBON II","[{id=compranet3-1620530467436}]","18164003","PROTECCIONES METALICAS PARA ELEMENTOS DEL GENERADOR DE VAPOR PARA LA C.T. CARBON II","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","70031521","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-70031521-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=70031521&p_CveDep=18164&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","PROTECCIONES METALICAS PARA ELEMENTOS DEL GENERADOR DE VAPOR PARA LA C.T. CARBON II","70031521","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-025-09","ocds-0ud2q6-18164003-025-09","2948","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GRACO, S. A. DE C. V., id=industrias-graco-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2948","70031521",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SIEMENS WESTINGHOUSE POWER CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315836&vv_provsino=0]","[{roles=supplier, name=SIEMENS WESTINGHOUSE POWER CORPORATION, details={type=company}, id=siemens-westinghouse-power-corporation}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-021-09-700315836","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[siemens-westinghouse-power-corporation]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESCOBILLA DE CARBON DE DOS CAPAS (A Y B) S-21","[{id=compranet3-1620530467436}]","18164002","ESCOBILLA DE CARBON DE DOS CAPAS (A Y B) S-21","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700315836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700315836-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700315836&vv_provsino=0}]","Automýviles Sedan y Pickup","700315836","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-021-09","ocds-0ud2q6-18164002-021-09","1662.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS WESTINGHOUSE POWER CORPORATION, id=siemens-westinghouse-power-corporation}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1662.44","700315836",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-08-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[SIEMENS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700091158&p_CveDep=18164&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-015-03-700091158","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[siemens-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","Equipo de Automatización","[{id=compranet3-1620530467436}]","18164002","Equipo de Automatización","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700091158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700091158-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700091158&p_CveDep=18164&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Equipo de Automatización","700091158","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-015-03","ocds-0ud2q6-18164002-015-03","1284.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1284.2","700091158",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:24.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-02-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos",,"complete","[COMERCIO Y ESPECIALIZACIONES DE ELECTROTECNIA JIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507638]","[{address={countryName=México}, roles=supplier, name=COMERCIO Y ESPECIALIZACIONES DE ELECTROTECNIA JIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercio-y-especializaciones-de-electrotecnia-jima-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","LA-018TOQ001-T2-2015-830026","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[comercio-y-especializaciones-de-electrotecnia-jima-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","REFACCIONES PARA PULVERIZADOR C.T. JOSE LOPEZ PORTILLO","[{id=compranet-1620524637144}]","018TOQ001","REFACCIONES PARA PULVERIZADOR C.T. JOSE LOPEZ PORTILLO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","830026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-830026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=507638}]","REFACCIONES PARA PULVERIZADOR C.T. JOSE LOPEZ PORTILLO","830026","Comisión Federal de Electricidad","750789","ocds-0ud2q6-LA-018TOQ001-T2-2015","1083.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIO Y ESPECIALIZACIONES DE ELECTROTECNIA JIMA SA DE CV, id=comercio-y-especializaciones-de-electrotecnia-jima-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1083.5","830026","2015-01-26T17:11:00.000Z","CFE","Alejandro Gil Caballero","2015-02-06T10:00:00.000Z","alejandro-gil-caballero","false","Expirado","true","Electrónica","2015-04-19T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[electronicSubmission]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2004-03-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-15T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DISTRIBUIDORA DE PINTURAS Y MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700113433&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA DE PINTURAS Y MATERIALES, S.A. DE C.V., details={type=company}, id=distribuidora-de-pinturas-y-materiales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164003-008-04-700113433","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[distribuidora-de-pinturas-y-materiales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","PINTURA","[{id=compranet3-1620530467436}]","18164003","PINTURA","direct","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700113433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700113433-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=3&vv_NumInv=0008&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=700113433&vv_provsino=0}]","MICROBICIDA","700113433","COMISIÓN FEDERAL DE ELECTRICIDAD","18164003-008-04","ocds-0ud2q6-18164003-008-04","251.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA DE PINTURAS Y MATERIALES, S.A. DE C.V., id=distribuidora-de-pinturas-y-materiales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251.2","700113433",,,,,,,,,,,,,,,,,
