"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40691&p_CveDep=00641&p_CveUni=248&p_NumeroLc=056&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-056-04-D40691","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de material de curación y radiológico","[{id=compranet3-1620530467436}]","641248",,,"para la adquisición de material de curación y radiológico","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40691","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40691-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40691&p_CveDep=00641&p_CveUni=248&p_NumeroLc=056&p_AnioLc=2004&ConSin=1}]","para la adquisición de material de curación y radiológico","D40691",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641248-056-04","ocds-0ud2q6-00641248-056-04",,,,"17777.25",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17777.25","D40691",,"2004-03-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tamaulipas",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40676&p_CveDep=00641&p_CveUni=248&p_NumeroLc=057&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tamaulipas","00641248-057-04-D40676","[contract]","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Tamaulipas","unidad-compradora","para la adquisición de material de laboratorio","[{id=compranet3-1620530467436}]","641248",,,"para la adquisición de material de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tamaulipas","oficina-de-adquisiciones-de-la-delegacion-tamaulipas-instituto-mexicano-del-seguro-social","D40676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D40676-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D40676&p_CveDep=00641&p_CveUni=248&p_NumeroLc=057&p_AnioLc=2004&ConSin=1}]","para la adquisición de material de laboratorio","D40676",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641248-057-04","ocds-0ud2q6-00641248-057-04",,,,"12034",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12034","D40676",,"2005-03-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30874&p_CveDep=00641&p_CveUni=253&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-001-03-D30874","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitación Pública Internacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","[{id=compranet3-1620530467436}]","641253",,,"Licitación Pública Internacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D30874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30874-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30874&p_CveDep=00641&p_CveUni=253&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Licitación Pública Internacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","D30874",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-001-03","ocds-0ud2q6-00641253-001-03",,,,"24906.72",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24906.72","D30874",,"2003-04-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán",,"complete","[LABORATORIOS DEL RIO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D41238&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS DEL RIO, S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-009-04-D41238","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","060 016 0154 10 01 ACEITE MINERAL","[{id=compranet3-1620530467436}]","641253",,,"060 016 0154 10 01 ACEITE MINERAL","direct","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41238-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=253&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=D41238&vv_provsino=0}]","060 203 0207 10 01 CINTA TESTIGO DE 18 MM","D41238",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-009-04","ocds-0ud2q6-00641253-009-04",,,,"37094.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO, S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37094.2","D41238",,"2004-02-02T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90195&p_CveDep=00641&p_CveUni=253&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-010-09-D90195","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitacion Publica Internacional Material de curación y de laboratorio","[{id=compranet3-1620530467436}]","641253",,,"Licitacion Publica Internacional Material de curación y de laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D90195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90195&p_CveDep=00641&p_CveUni=253&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Licitacion Publica Internacional Material de curación y de laboratorio","D90195",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-010-09","ocds-0ud2q6-00641253-010-09",,,,"71014.16",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","71014.16","D90195",,"2009-02-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100372&p_CveDep=00641&p_CveUni=253&p_NumeroLc=039&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-039-10-D100372","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Adquisicion de Material de Laboratorio","[{id=compranet3-1620530467436}]","641253",,,"Adquisicion de Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D100372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D100372-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D100372&p_CveDep=00641&p_CveUni=253&p_NumeroLc=039&p_AnioLc=2010&ConSin=1}]","Adquisicion de Material de Laboratorio","D100372",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-039-10","ocds-0ud2q6-00641253-039-10",,,,"7599",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7599","D100372",,"2010-06-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41769/D41801&p_CveDep=00641&p_CveUni=253&p_NumeroLc=022&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-022-04-D41769/D41801","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Material de Curación, Material Radiológico y Material de Laboratorio, grupos de suministro 060, 070 y 080","[{id=compranet3-1620530467436}]","641253",,,"Material de Curación, Material Radiológico y Material de Laboratorio, grupos de suministro 060, 070 y 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D41769/D41801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D41769/D41801-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D41769/D41801&p_CveDep=00641&p_CveUni=253&p_NumeroLc=022&p_AnioLc=2004&ConSin=1}]","Material de Curación, Material Radiológico y Material de Laboratorio, grupos de suministro 060, 070 y 080","D41769/D41801",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-022-04","ocds-0ud2q6-00641253-022-04",,,,"55377.35",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55377.35","D41769/D41801",,"2006-05-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-06-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Yucatán",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30782&p_CveDep=00641&p_CveUni=253&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Yucatán","00641253-002-03-D30782","[contract]","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Yucatán","unidad-compradora","Licitación Pública Nacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","[{id=compranet3-1620530467436}]","641253",,,"Licitación Pública Nacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Yucatán","oficina-de-adquisiciones-de-la-delegacion-yucatan-instituto-mexicano-del-seguro-social","D30782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30782-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30782&p_CveDep=00641&p_CveUni=253&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Licitación Pública Nacional para la adquisición de Medicamentos Genéricos Intercambiables e Innovadores, Genéricos, Material de Curación, Material Radiológico y Material de Laboratorio","D30782",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641253-002-03","ocds-0ud2q6-00641253-002-03",,,,"20954",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20954","D30782",,"2005-06-10T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101314/101334/101356&p_CveDep=00641&p_CveUni=321&p_NumeroLc=020&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-020-10-101314/101334/101356","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","MATERIAL DE CURACIýN Y MATERIAL RADIOLOGICO, PARA CUBRIR LAS NECESIDADES DE LAS DELEGACIONES, UMAEýS PARA EL EJERCICIO 2011","[{id=compranet3-1620530467436}]","641321",,,"MATERIAL DE CURACIýN Y MATERIAL RADIOLOGICO, PARA CUBRIR LAS NECESIDADES DE LAS DELEGACIONES, UMAEýS PARA EL EJERCICIO 2011","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","101314/101334/101356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-101314/101334/101356-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=101314/101334/101356&p_CveDep=00641&p_CveUni=321&p_NumeroLc=020&p_AnioLc=2010&ConSin=1}]","MATERIAL DE CURACIýN Y MATERIAL RADIOLOGICO, PARA CUBRIR LAS NECESIDADES DE LAS DELEGACIONES, UMAEýS PARA EL EJERCICIO 2011","101314/101334/101356",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641321-020-10","ocds-0ud2q6-00641321-020-10",,,,"8512298.48",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8512298.48","101314/101334/101356",,"2011-11-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Coordinación Técnica de Bienes y Servicios Terapéuticos",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90267/D90209/D90234&p_CveDep=00641&p_CveUni=321&p_NumeroLc=021&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Nacional","MXN","Coordinación Técnica de Bienes y Servicios Terapéuticos","00641321-021-09-D90267/D90209/D90234","[contract]","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Coordinación Técnica de Bienes y Servicios Terapéuticos","unidad-compradora","Adquisicion deMaterial Radiologico","[{id=compranet3-1620530467436}]","641321",,,"Adquisicion deMaterial Radiologico","open","institution","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Bienes y Servicios Terapéuticos","coordinacion-tecnica-de-bienes-y-servicios-terapeuticos-instituto-mexicano-del-seguro-social","D90267/D90209/D90234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90267/D90209/D90234-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90267/D90209/D90234&p_CveDep=00641&p_CveUni=321&p_NumeroLc=021&p_AnioLc=2009&ConSin=1}]","Adquisicion deMaterial Radiologico","D90267/D90209/D90234",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641321-021-09","ocds-0ud2q6-00641321-021-09",,,,"989863.3",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","989863.3","D90267/D90209/D90234",,"2010-11-12T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-01-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Sinaloa",,"complete","[LABORATORIOS DEL RIO S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90014&p_CveDep=00641&p_CveUni=243&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS DEL RIO S.A., details={type=company}, id=laboratorios-del-rio-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Sinaloa","00641243-001-09-D90014","[contract]","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","[laboratorios-del-rio-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"contract","Oficina de Adquisiciones de la Delegación Sinaloa","unidad-compradora","00641243-001-09 Licitaciýn Pýblica con carýcter Internacional de Conformidad con las Disposiciones establecidas en los Tratados de Libre Comercio celebrado por los Estados Unidos Mexicanos, para la adquisiciýn de Material de Laboratorio, Grupos de Suministros 080","[{id=compranet3-1620530467436}]","641243",,,"00641243-001-09 Licitaciýn Pýblica con carýcter Internacional de Conformidad con las Disposiciones establecidas en los Tratados de Libre Comercio celebrado por los Estados Unidos Mexicanos, para la adquisiciýn de Material de Laboratorio, Grupos de Suministros 080","open","institution","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Sinaloa","oficina-de-adquisiciones-de-la-delegacion-sinaloa-instituto-mexicano-del-seguro-social","D90014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D90014-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D90014&p_CveDep=00641&p_CveUni=243&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","00641243-001-09 Licitaciýn Pýblica con carýcter Internacional de Conformidad con las Disposiciones establecidas en los Tratados de Libre Comercio celebrado por los Estados Unidos Mexicanos, para la adquisiciýn de Material de Laboratorio, Grupos de Suministros 080","D90014",,,"INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"00641243-001-09","ocds-0ud2q6-00641243-001-09",,,,"29700",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=LABORATORIOS DEL RIO S.A., id=laboratorios-del-rio-sa}]","instituto-mexicano-del-seguro-social",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29700","D90014",,"2010-01-02T00:00:00.000Z","active"
