"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-15T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMEX-EXTINTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 90/2004&vv_provsino=0]","[{roles=supplier, name=PROMEX-EXTINTORES, S.A. DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-096-04-AD 90/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promex-extintores-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Bandas de Rayos ""X"", Arcos Detectores de Metal, Arcos Detectores Magnéticos y Detectores de Metal Portátil","[{id=compranet3-1620530467436}]","6004","Servicio de Mantenimiento Preventivo y Correctivo a Bandas de Rayos ""X"", Arcos Detectores de Metal, Arcos Detectores Magnéticos y Detectores de Metal Portátil","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 90/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 90/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 90/2004&vv_provsino=0}]","Servicio de Mantenimiento Preventivo y Correctivo a Bandas de Rayos ""X"", Arcos Detectores de Metal, Arcos Detectores Magnéticos y Detectores de Metal Portátil","AD 90/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-096-04","ocds-0ud2q6-00006004-096-04","1877950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMEX-EXTINTORES, S.A. DE C.V., id=promex-extintores-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1877950","AD 90/2004"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[GRUPO ACIR NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 106/2005&vv_provsino=0]","[{roles=supplier, name=GRUPO ACIR NACIONAL, S.A. DE C.V., details={type=company}, id=grupo-acir-nacional-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-096-05-AD 106/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[grupo-acir-nacional-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 106/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 106/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 106/2005&vv_provsino=0}]","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","AD 106/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-096-05","ocds-0ud2q6-00006004-096-05","1113043.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ACIR NACIONAL, S.A. DE C.V., id=grupo-acir-nacional-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1113043.48","AD 106/2005"
"2021-05-09T03:21:07.000Z","2006-09-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2006-09-18T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[VALUADORA MEXICANA, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ITP 01/2006&vv_provsino=0]","[{roles=supplier, name=VALUADORA MEXICANA, S.C., details={type=company}, id=valuadora-mexicana-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-096-06-ITP 01/2006","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[valuadora-mexicana-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Avalýo de Inmuebles de la SHCP","[{id=compranet3-1620530467436}]","6004","Servicio de Avalýo de Inmuebles de la SHCP","limited","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","ITP 01/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ITP 01/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=ITP 01/2006&vv_provsino=0}]","Servicio de Avalýo de Inmuebles de la SHCP","ITP 01/2006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-096-06","ocds-0ud2q6-00006004-096-06","565000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VALUADORA MEXICANA, S.C., id=valuadora-mexicana-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","565000","ITP 01/2006"
"2021-05-09T03:21:07.000Z","2007-09-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-27T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[XEROX MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 140/2007&vv_provsino=0]","[{roles=supplier, name=XEROX MEXICANA, S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-096-07-AD 140/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[xerox-mexicana-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de fotocopiado en su modalidad de multifuncionales, escaneo, fax e impresiýn para la SHCP","[{id=compranet3-1620530467436}]","6004","Servicio de fotocopiado en su modalidad de multifuncionales, escaneo, fax e impresiýn para la SHCP","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 140/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 140/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 140/2007&vv_provsino=0}]","Servicio de fotocopiado en su modalidad de multifuncionales, escaneo, fax e impresiýn para la SHCP","AD 140/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-096-07","ocds-0ud2q6-00006004-096-07","2200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=XEROX MEXICANA, S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2200000","AD 140/2007"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[TV AZTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 150/2008&vv_provsino=0]","[{roles=supplier, name=TV AZTECA, S.A. DE C.V., details={type=company}, id=tv-azteca-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-096-08-AD 150/2008","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[tv-azteca-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de transm. de productos integrados en med. elect. de comun. (Televisiýn Abierta Nacional) para difundir las campaýas ""Reformas al Sistema de Pensiones ISSSTE"" a nivel nal.para el ejer.fisc. 2008","[{id=compranet3-1620530467436}]","6004","Serv. de transm. de productos integrados en med. elect. de comun. (Televisiýn Abierta Nacional) para difundir las campaýas ""Reformas al Sistema de Pensiones ISSSTE"" a nivel nal.para el ejer.fisc. 2008","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 150/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 150/2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=AD 150/2008&vv_provsino=0}]","Serv. de transm. de productos integrados en med. elect. de comun. (Televisiýn Abierta Nacional) para difundir las campaýas ""Reformas al Sistema de Pensiones ISSSTE"" a nivel nal.para el ejer.fisc. 2008","AD 150/2008","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-096-08","ocds-0ud2q6-00006004-096-08","4000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TV AZTECA, S.A. DE C.V., id=tv-azteca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","AD 150/2008"
"2021-05-09T03:21:07.000Z","2009-08-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-11T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[ARCANA CONSULTORES, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 130/2009&vv_provsino=0]","[{roles=supplier, name=ARCANA CONSULTORES, S.C., details={type=company}, id=arcana-consultores-sc}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-096-09-AD 130/2009","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[arcana-consultores-sc]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Asesoría para Modernizar y Eficientar los Esquemas de Operación y Fiscalización de la Industria de Juegos y Sorteos","[{id=compranet3-1620530467436}]","6004","Asesoría para Modernizar y Eficientar los Esquemas de Operación y Fiscalización de la Industria de Juegos y Sorteos","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 130/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 130/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=AD 130/2009&vv_provsino=0}]","Asesoría para Modernizar y Eficientar los Esquemas de Operación y Fiscalización de la Industria de Juegos y Sorteos","AD 130/2009","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-096-09","ocds-0ud2q6-00006004-096-09","1400000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARCANA CONSULTORES, S.C., id=arcana-consultores-sc}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1400000","AD 130/2009"
"2021-05-09T03:21:07.000Z","2010-04-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[FABIAN GEORGE TELLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 93/2010&vv_provsino=0]","[{roles=supplier, name=FABIAN GEORGE TELLEZ, details={type=person}, id=fabian-george-tellez}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-096-10-AD 93/2010","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[fabian-george-tellez]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Instructor y Supervisor de Disciplinas en el Club Deportivo Hacienda","[{id=compranet3-1620530467436}]","6004","Servicio de Instructor y Supervisor de Disciplinas en el Club Deportivo Hacienda","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 93/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 93/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0096&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=AD 93/2010&vv_provsino=0}]","Servicio de Instructor y Supervisor de Disciplinas en el Club Deportivo Hacienda","AD 93/2010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-096-10","ocds-0ud2q6-00006004-096-10","80850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FABIAN GEORGE TELLEZ, id=fabian-george-tellez}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80850","AD 93/2010"
"2021-05-09T03:21:07.000Z","2002-08-23T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-08-23T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MAKE PRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0097&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 97/2002&vv_provsino=0]","[{roles=supplier, name=MAKE PRO, S.A. DE C.V., details={type=company}, id=make-pro-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-097-02-AD 97/2002","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[make-pro-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Transmisión de Spots Informativos en Salas Cinematográficas","[{id=compranet3-1620530467436}]","6004","Servicio de Transmisión de Spots Informativos en Salas Cinematográficas","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 97/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 97/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0097&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=AD 97/2002&vv_provsino=0}]","Servicio de Transmisión de Spots Informativos en Salas Cinematográficas","AD 97/2002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-097-02","ocds-0ud2q6-00006004-097-02","3644286","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAKE PRO, S.A. DE C.V., id=make-pro-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3644286","AD 97/2002"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[MIGUEL ÁNGEL GONZÁLEZ ANAYA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 91/2004&vv_provsino=0]","[{roles=supplier, name=MIGUEL ÁNGEL GONZÁLEZ ANAYA, details={type=person}, id=miguel-angel-gonzalez-anaya}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-097-04-AD 91/2004","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[miguel-angel-gonzalez-anaya]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Movimiento de Mobiliario, Equipo de Cómputo y Electrónico","[{id=compranet3-1620530467436}]","6004","Servicio de Movimiento de Mobiliario, Equipo de Cómputo y Electrónico","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 91/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 91/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0097&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AD 91/2004&vv_provsino=0}]","Servicio de Movimiento de Mobiliario, Equipo de Cómputo y Electrónico","AD 91/2004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-097-04","ocds-0ud2q6-00006004-097-04","195000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MIGUEL ÁNGEL GONZÁLEZ ANAYA, id=miguel-angel-gonzalez-anaya}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195000","AD 91/2004"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[PROMOTORA DE RADIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0097&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 107/2005&vv_provsino=0]","[{roles=supplier, name=PROMOTORA DE RADIO, S.A. DE C.V., details={type=company}, id=promotora-de-radio-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-097-05-AD 107/2005","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[promotora-de-radio-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","[{id=compranet3-1620530467436}]","6004","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 107/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 107/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0097&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=AD 107/2005&vv_provsino=0}]","Serv. de Med. Elect. de Comun. (radio) para la transm. de spots publicit. de las campaýas instit. de la Srýa. y del SAT a nivel nacional para el ejercicio fiscal 2005","AD 107/2005","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-097-05","ocds-0ud2q6-00006004-097-05","1043478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA DE RADIO, S.A. DE C.V., id=promotora-de-radio-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1043478.26","AD 107/2005"
"2021-05-09T03:21:07.000Z","2007-09-28T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-28T00:00:00.000Z","México","Dirección de Contratación de Servicios","active","complete","[DESCO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 141/2007&vv_provsino=0]","[{roles=supplier, name=DESCO DE MEXICO, S.A. DE C.V., details={type=company}, id=desco-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Contratación de Servicios","00006004-097-07-AD 141/2007","[contract]","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","[desco-de-mexico-sa-de-cv]","services","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Contratación de Servicios","unidad-compradora","Servicio de Fumigaciýn","[{id=compranet3-1620530467436}]","6004","Servicio de Fumigaciýn","direct","institution","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","Dirección de Contratación de Servicios","direccion-de-contratacion-de-servicios-secretaria-de-hacienda-y-credito-publico","AD 141/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD 141/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=4&vv_NumInv=0097&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD 141/2007&vv_provsino=0}]","Servicio de Fumigaciýn","AD 141/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006004-097-07","ocds-0ud2q6-00006004-097-07","216139.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESCO DE MEXICO, S.A. DE C.V., id=desco-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216139.22","AD 141/2007"
