"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-10-25T11:11:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[EDGARDO JOSEFAT MARÍN RAMÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472307]","[{address={countryName=México}, roles=supplier, name=EDGARDO JOSEFAT MARÍN RAMÓN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgardo-josefat-marin-ramon}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N46-2014-924717","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[edgardo-josefat-marin-ramon]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2014-11-03T10:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS DIFERENTES ÁREAS ADMINISTRATIVAS Y UNIDADES MÉDICAS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO PARA EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA PARA LAS DIFERENTES ÁREAS ADMINISTRATIVAS Y UNIDADES MÉDICAS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO PARA EL EJERCICIO FISCAL 2015","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","924717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472307}]","Quintana Roo","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA","924717","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","700041","ocds-0ud2q6-EA-923009999-N46-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","12500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EDGARDO JOSEFAT MARÍN RAMÓN, id=edgardo-josefat-marin-ramon}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12500000","924717","2014-11-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-01-11T14:30:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-01T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353069]","[{address={countryName=México}, roles=supplier, name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=farmacias-el-fenix-del-centro-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N1-2014-533833","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[farmacias-el-fenix-del-centro-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2014-01-20T10:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","CONTRATACION DEL SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACION.","[{id=compranet-1620524637144}]","923009999","false","Expirado","CONTRATACION DEL SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACION.","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","533833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353069}]","Quintana Roo","CONTRATACION DEL SUMINISTRO DE MEDICAMENTOS Y MATERIAL DE CURACION.","533833","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","533068","ocds-0ud2q6-EA-923009999-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","22091000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=FARMACIAS EL FENIX DEL CENTRO, S.A. DE C.V., id=farmacias-el-fenix-del-centro-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22091000","533833",
"2019-01-24T01:17:46.000Z","2014-10-25T11:15:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-31T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[INTECAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472309]","[{address={countryName=México}, roles=supplier, name=INTECAR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=intecar-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N47-2014-924763","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[intecar-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2014-11-03T12:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO PARA LAS DIFERENTES ÁREAS ADMINISTRATIVAS Y UNIDADES MÉDICAS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO PARA EL EJERCICIO FISCAL 2015","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO PARA LAS DIFERENTES ÁREAS ADMINISTRATIVAS Y UNIDADES MÉDICAS DE LOS SERVICIOS ESTATALES DE SALUD DE QUINTANA ROO PARA EL EJERCICIO FISCAL 2015","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","924763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-924763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=472309}]","Quintana Roo","ADQUISICIÓN DE CONSUMIBLES DE CÓMPUTO","924763","true","Presencial","Secretaría de Salud","2015-12-31T00:00:00.000Z","700052","ocds-0ud2q6-EA-923009999-N47-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","11000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=INTECAR, S.A. DE C.V., id=intecar-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11000000","924763","2014-11-20T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-23T15:36:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[SUMINISTROS E INSUMOS INTEGRADOS DE CHETUMAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225872]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS E INSUMOS INTEGRADOS DE CHETUMAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=suministros-e-insumos-integrados-de-chetumal-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N10-2013-523948","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[suministros-e-insumos-integrados-de-chetumal-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2013-03-04T09:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICION Y SUMINISTRO DE PRODUCOS ALIMENTICIOS (VIVERES)","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICION Y SUMINISTRO DE PRODUCOS ALIMENTICIOS (VIVERES)","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","523948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225872}]","Quintana Roo","ADQUISICION Y SUMINISTRO DE PRODUCOS ALIMENTICIOS (VIVERES)","523948","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","349928","ocds-0ud2q6-EA-923009999-N10-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","9500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=SUMINISTROS E INSUMOS INTEGRADOS DE CHETUMAL, S.A. DE C.V., id=suministros-e-insumos-integrados-de-chetumal-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9500000","523948","2013-03-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-31T16:43:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[MELIANA DE OCCIDENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295395]","[{address={countryName=México}, roles=supplier, name=MELIANA DE OCCIDENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=meliana-de-occidente-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N48-2013-524525","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[meliana-de-occidente-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2013-09-09T11:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICION DE PRESERVATIVOS DE HULE LATEX","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICION DE PRESERVATIVOS DE HULE LATEX","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","524525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295395}]","Quintana Roo","ADQUISICION DE PRESERVATIVOS DE HULE LATEX PARA EL PROGRAMA DE VIH/SIDA E ITS","524525","true","Presencial","Secretaría de Salud","2013-09-19T00:00:00.000Z","448611","ocds-0ud2q6-EA-923009999-N48-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","685245","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=MELIANA DE OCCIDENTE, S.A. DE C.V., id=meliana-de-occidente-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","685245","524525",
"2019-01-24T01:18:06.000Z","2013-02-23T16:31:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-03-06T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[LUIS EDUARDO HERNANDEZ BIZARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225875]","[{address={countryName=México}, roles=supplier, name=LUIS EDUARDO HERNANDEZ BIZARRO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=luis-eduardo-hernandez-bizarro}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N11-2013-523965","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[luis-eduardo-hernandez-bizarro]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2013-03-04T11:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","Adquisicion y suministro de productos coffee break","[{id=compranet-1620524637144}]","923009999","false","Expirado","Adquisicion y suministro de productos coffee break","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","523965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-523965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=225875}]","Quintana Roo","Adquisicion y suministro de productos coffee break","523965","true","Presencial","Secretaría de Salud","2013-12-31T00:00:00.000Z","349941","ocds-0ud2q6-EA-923009999-N11-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1500000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=LUIS EDUARDO HERNANDEZ BIZARRO, id=luis-eduardo-hernandez-bizarro}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1500000","523965",
"2019-01-24T01:18:06.000Z","2013-09-07T15:14:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-09-26T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[LEUKA GROUP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298576]","[{address={countryName=México}, roles=supplier, name=LEUKA GROUP, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=leuka-group-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N49-2013-524867","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[leuka-group-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2013-09-17T09:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICION DE EQUIPOS DE ULTRASONIDO PARA OBSTETRICIA","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICION DE EQUIPOS DE ULTRASONIDO PARA OBSTETRICIA","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","524867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-524867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298576}]","Quintana Roo","ADQUISICION DE EQUIPOS DE ULTRASONIDO PARA OBSTETRICIA","524867","true","Presencial","Secretaría de Salud","2013-09-30T00:00:00.000Z","453300","ocds-0ud2q6-EA-923009999-N49-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","946000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=LEUKA GROUP, S.A. DE C.V., id=leuka-group-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","946000","524867","2013-09-26T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[GRUPO MABRAGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113653]","[{address={countryName=México}, roles=supplier, name=GRUPO MABRAGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-mabrago-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N13-2012-133551","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[grupo-mabrago-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2012-05-25T00:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","EA-923009999-N13-2012 ADQUISICIÓN DE ROPA QUIRURGICA DESECHABLE","[{id=compranet-1620524637144}]","923009999","false","Expirado","EA-923009999-N13-2012 ADQUISICIÓN DE ROPA QUIRURGICA DESECHABLE","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","133551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113653}]","Quintana Roo","LPN EA-923009999-N13-2012 Adq. de ropa quirúrgica desechable","133551","true","Presencial","Secretaría de Salud","2012-12-31T00:00:00.000Z","184802","ocds-0ud2q6-EA-923009999-N13-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=GRUPO MABRAGO SA DE CV, id=grupo-mabrago-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4000000","133551",
"2019-11-08T17:40:02.000Z","2012-01-27T15:01:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-02-13T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[EDENRED MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80855]","[{address={countryName=México}, roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N5-2012-249248","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[edenred-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2012-02-07T12:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICIÓN Y SUMINISTRO DE VALES DE COMBUSTIBLE","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICIÓN Y SUMINISTRO DE VALES DE COMBUSTIBLE","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","249248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-249248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80855}]","Quintana Roo","LPN EA-923009999-N05-2012 ADQ. Y SUMINISTRO DE VALES DE COMBUSTIBLE","249248","true","Presencial","Secretaría de Salud","2013-02-12T00:00:00.000Z","132471","ocds-0ud2q6-EA-923009999-N5-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8300000","249248",
"2019-01-24T01:17:46.000Z","2014-03-29T11:31:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-04-09T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[DISTRIBUIDORA DISUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381396]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DISUR, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=distribuidora-disur-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N13-2014-536151","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[distribuidora-disur-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2014-04-07T09:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","ADQUISICIÓN DE ÁCIDO FÓLICO PARA EL PROGRAMA ""SALUD MATERNA PERINATAL""","[{id=compranet-1620524637144}]","923009999","false","Expirado","ADQUISICIÓN DE ÁCIDO FÓLICO PARA EL PROGRAMA ""SALUD MATERNA PERINATAL""","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","536151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=381396}]","Quintana Roo","ADQUISICIÓN DE ÁCIDO FÓLICO PARA EL PROGRAMA ""SALUD MATERNA PERINATAL""","536151","true","Presencial","Secretaría de Salud","2014-04-12T00:00:00.000Z","573366","ocds-0ud2q6-EA-923009999-N13-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=DISTRIBUIDORA DISUR, S.A. DE C.V., id=distribuidora-disur-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1000000","536151",
"2019-01-24T01:17:46.000Z","2014-02-08T15:25:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-02-25T00:00:00.000Z","México","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","Q ROO","complete","[PUREHD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362096]","[{address={countryName=México}, roles=supplier, name=PUREHD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=purehd-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","EA-923009999-N5-2014-535122","[contractTermination]","departamento-de-concursos-y-procedimientos-secretaria-de-salud","[purehd-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Sergio Canul Cruz","2014-02-17T12:00:00.000Z","sergio-canul-cruz","contract","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL DE CIRUGÍA LAPAROSCÓPICA EQUIPO COMODATO","[{id=compranet-1620524637144}]","923009999","false","Expirado","CONTRATACIÓN DEL SERVICIO INTEGRAL DE CIRUGÍA LAPAROSCÓPICA EQUIPO COMODATO","open","institution","departamento-de-concursos-y-procedimientos-secretaria-de-salud","DEPARTAMENTO DE CONCURSOS Y PROCEDIMIENTOS","departamento-de-concursos-y-procedimientos-secretaria-de-salud","535122","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-535122-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=362096}]","Quintana Roo","CONTRATACIÓN DEL SERVICIO INTEGRAL DE CIRUGÍA LAPAROSCÓPICA EQUIPO COMODATO","535122","true","Presencial","Secretaría de Salud","2014-12-31T00:00:00.000Z","546348","ocds-0ud2q6-EA-923009999-N5-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3442040","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","Q ROO","[{name=PUREHD, S.A. DE C.V., id=purehd-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3442040","535122",
