"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FUENTES ALTAMIRANO EDGAR, scheme=RFC, id=FUAE750809LI8}]","0","[]","[{id=comprasimss}]","[proveedor]","1","4445","[{id=comprasimss-1620608011130}]","0","FUENTES ALTAMIRANO EDGAR","0","0","fuentes-altamirano-edgar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ZAVALA PERIANZA DANIEL, scheme=RFC, id=ZAPD821022GCA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","354639.1","[{id=comprasimss-1620608011130}]","0","ZAVALA PERIANZA DANIEL","0","0","zavala-perianza-daniel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ VILLANUEVA MARTHA, scheme=RFC, id=MAVM710117QJ3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","255055","[{id=comprasimss-1620608011130}]","0","MARTINEZ VILLANUEVA MARTHA","0","0","martinez-villanueva-martha","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ MONTERO LUIS ALBERTO, scheme=RFC, id=MAML450807LN3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3364","[{id=comprasimss-1620608011130}]","0","MARTINEZ MONTERO LUIS ALBERTO","0","0","martinez-montero-luis-alberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBLES ARELLANO ROSALIO, scheme=RFC, id=ROAR500119RT8}]","0","[]","[{id=comprasimss}]","[proveedor]","8","136912.16","[{id=comprasimss-1620608011130}]","0","ROBLES ARELLANO ROSALIO","0","0","robles-arellano-rosalio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DOMINGUEZ ESTRADA MARIA DE LOS ANGELES, scheme=RFC, id=DOEA650802LMA}]","0","[]","[{id=comprasimss}]","[proveedor]","4","131999.97999999998","[{id=comprasimss-1620608011130}]","0","DOMINGUEZ ESTRADA MARIA DE LOS ANGELES","0","0","dominguez-estrada-maria-de-los-angeles","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MORALES HERNANDEZ VERONICA, scheme=RFC, id=MOHV841129QB5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","19973.52","[{id=comprasimss-1620608011130}]","0","MORALES HERNANDEZ VERONICA","0","0","morales-hernandez-veronica","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=POLANCO ORTIZ NAZUL ROMEO, scheme=RFC, id=POON8105189L5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","814643.59","[{id=comprasimss-1620608011130}]","0","POLANCO ORTIZ NAZUL ROMEO","0","0","polanco-ortiz-nazul-romeo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RODRIGUEZ RIVERA JOSE ANGEL, scheme=RFC, id=RORA3712169SA}]","0","[]","[{id=comprasimss}]","[proveedor]","3","129718.92","[{id=comprasimss-1620608011130}]","0","RODRIGUEZ RIVERA JOSE ANGEL","0","0","rodriguez-rivera-jose-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NAVARRO FLORES TERESA, scheme=RFC, id=NAFT620110Q69}]","0","[]","[{id=comprasimss}]","[proveedor]","2","61090.240000000005","[{id=comprasimss-1620608011130}]","0","NAVARRO FLORES TERESA","0","0","navarro-flores-teresa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES CESAR REYNALDO, scheme=RFC, id=RECE720104JD2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","39730","[{id=comprasimss-1620608011130}]","0","REYES CESAR REYNALDO","0","0","reyes-cesar-reynaldo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VELAZQUEZ RIA?O DORA LUZ, scheme=RFC, id=VERD760129LS3}]","0","[]","[{id=comprasimss}]","[proveedor]","4","582659.11","[{id=comprasimss-1620608011130}]","0","VELAZQUEZ RIA?O DORA LUZ","0","0","velazquez-riao-dora-luz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SAN PEDRO GARCIA RICARDO EDWIN, scheme=RFC, id=SAGR890815MY3}]","0","[]","[{id=comprasimss}]","[proveedor]","14","54179.42","[{id=comprasimss-1620608011130}]","0","SAN PEDRO GARCIA RICARDO EDWIN","0","0","san-pedro-garcia-ricardo-edwin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=HUGO HEREDIA OROZCO, scheme=RFC, id=HEOH5602241J6}]","0","[]","[{id=comprasimss}]","[proveedor]","2","146399.99","[{id=comprasimss-1620608011130}]","0","HUGO HEREDIA OROZCO","0","0","hugo-heredia-orozco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=URIAS RODRIGUEZ JESUS FERNANDO, scheme=RFC, id=UIRJ610123KU2}]","0","[]","[{id=comprasimss}]","[proveedor]","3","538124","[{id=comprasimss-1620608011130}]","0","URIAS RODRIGUEZ JESUS FERNANDO","0","0","urias-rodriguez-jesus-fernando","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARCELIA IBARRA HERNANDEZ, scheme=RFC, id=IAHA5009163DA}]","0","[]","[{id=comprasimss}]","[proveedor]","11","22187.6","[{id=comprasimss-1620608011130}]","0","ARCELIA IBARRA HERNANDEZ","0","0","arcelia-ibarra-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ORTEGA LOPEZ BEATRIZ, scheme=RFC, id=OELB6612233E9}]","0","[]","[{id=comprasimss}]","[proveedor]","24","130518.97","[{id=comprasimss-1620608011130}]","0","ORTEGA LOPEZ BEATRIZ","0","0","ortega-lopez-beatriz","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ALDO ABRAHAM GARCIA MALDONADO, scheme=RFC, id=GAMA850907BQ6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","22607.42","[{id=comprasimss-1620608011130}]","0","ALDO ABRAHAM GARCIA MALDONADO","0","0","aldo-abraham-garcia-maldonado","0"
