"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","contracts.hasAmendments","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/024/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección de Adquisiciones","22104001-001-09-SSP/PF/CNS/024/2009","[contract]","direccion-de-adquisiciones-policia-federal","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del seguro colectivo de gastos mýdicos mayores para el personal operativo-administrativo de la Policýa Federal, asý como la administraciýn de un fondo de gastos mýdicos para cadetes en el Centro de Formaciýn Policial de la Policýa Federal y sedes alternas","[{id=compranet3-1620530467436}]","22104001","Contrataciýn del seguro colectivo de gastos mýdicos mayores para el personal operativo-administrativo de la Policýa Federal, asý como la administraciýn de un fondo de gastos mýdicos para cadetes en el Centro de Formaciýn Policial de la Policýa Federal y sedes alternas","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/024/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/024/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/024/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","Contrataciýn del seguro colectivo de gastos mýdicos mayores para el personal operativo-administrativo de la Policýa Federal, asý como la administraciýn de un fondo de gastos mýdicos para cadetes en el Centro de Formaciýn Policial de la Policýa Federal y sedes alternas","SSP/PF/CNS/024/2009","POLICIA FEDERAL","22104001-001-09","ocds-0ud2q6-22104001-001-09","115819000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115819000","SSP/PF/CNS/024/2009"
"2021-05-09T03:21:07.000Z","2010-06-22T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-22T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SALVADOR CASTILLO GARCýA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/003/2010&vv_provsino=0]","[{roles=supplier, name=SALVADOR CASTILLO GARCýA, details={type=person}, id=salvador-castillo-garcya}]","Nacional","MXN","Dirección de Adquisiciones","22104001-001-10-SSP/PF/PDNA/003/2010","[contract]","direccion-de-adquisiciones-policia-federal","[salvador-castillo-garcya]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Entrepaýo de 0.90 x 0.30 m (sin refuerzo)","[{id=compranet3-1620530467436}]","22104001","Entrepaýo de 0.90 x 0.30 m (sin refuerzo)","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/003/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/PDNA/003/2010&vv_provsino=0}]","Entrepaýo de 0.90 x 0.30 m (sin refuerzo)","SSP/PF/PDNA/003/2010","POLICIA FEDERAL","22104001-001-10","ocds-0ud2q6-22104001-001-10","183752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALVADOR CASTILLO GARCýA, id=salvador-castillo-garcya}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","183752","SSP/PF/PDNA/003/2010"
"2021-05-09T03:21:07.000Z","2009-06-18T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2009-06-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONOCIMIENTO EN RED, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/074/2009&vv_provsino=0]","[{roles=supplier, name=CONOCIMIENTO EN RED, S.C., details={type=company}, id=conocimiento-en-red-sc}]","Nacional","MXN","Dirección de Adquisiciones","22104001-002-09-SSP/PF/074/2009","[contract]","direccion-de-adquisiciones-policia-federal","[conocimiento-en-red-sc]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de mapeo de procesos y diseño de sistemas de control","[{id=compranet3-1620530467436}]","22104001","Servicio de mapeo de procesos y diseño de sistemas de control","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/074/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/074/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PF/074/2009&vv_provsino=0}]","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","SSP/PF/074/2009","POLICIA FEDERAL","22104001-002-09","ocds-0ud2q6-22104001-002-09","200000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONOCIMIENTO EN RED, S.C., id=conocimiento-en-red-sc}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200000","SSP/PF/074/2009"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/034/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-002-09-SSP/PF/CNS/034/2009","[contract]","direccion-de-adquisiciones-policia-federal","[efectivale-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","[{id=compranet3-1620530467436}]","22104001","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/034/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/034/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/034/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","SSP/PF/CNS/034/2009","POLICIA FEDERAL","22104001-002-09","ocds-0ud2q6-22104001-002-09","3.5620953043E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.5620953043E8","SSP/PF/CNS/034/2009"
"2021-05-09T03:21:07.000Z","2011-07-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-07-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSORCIO GASOLINERO PLUS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/036/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., details={type=company}, id=consorcio-gasolinero-plus-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-002-09-SSP/PF/CNS/036/2009","[contract]","direccion-de-adquisiciones-policia-federal","[consorcio-gasolinero-plus-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","[{id=compranet3-1620530467436}]","22104001","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/036/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/036/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/036/2009&p_CveDep=22104&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Contrataciýn del servicio de suministro de combustible (Gasolina Magna Sin, Premium y Diesel) para los vehýculos automotores y calderas de la Policýa Federal, por medio de tarjeta plýstica con Chip y/o Banda Magnýtica, Vales de Gasolina y Suministro en Sitio","SSP/PF/CNS/036/2009","POLICIA FEDERAL","22104001-002-09","ocds-0ud2q6-22104001-002-09","2.187369019E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO GASOLINERO PLUS S.A. DE C.V., id=consorcio-gasolinero-plus-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.187369019E7","SSP/PF/CNS/036/2009"
"2021-05-09T03:21:07.000Z","2012-02-03T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2012-02-03T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DEVOR DIAGNOSTICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/011/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DEVOR DIAGNOSTICOS S.A. DE C.V., details={type=company}, id=devor-diagnosticos-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-003-10-SSP/PF/CNS/011/2010","[contract]","direccion-de-adquisiciones-policia-federal","[devor-diagnosticos-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de un kit que incluya reactivos quýmicos y accesorios para la realizaciýn de exýmenes toxicolýgicos","[{id=compranet3-1620530467436}]","22104001","Adquisiciýn de un kit que incluya reactivos quýmicos y accesorios para la realizaciýn de exýmenes toxicolýgicos","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/011/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/011/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/011/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de un kit que incluya reactivos quýmicos y accesorios para la realizaciýn de exýmenes toxicolýgicos","SSP/PF/CNS/011/2010","POLICIA FEDERAL","22104001-003-10","ocds-0ud2q6-22104001-003-10","6314150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEVOR DIAGNOSTICOS S.A. DE C.V., id=devor-diagnosticos-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6314150","SSP/PF/CNS/011/2010"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[TRANSPORTE Y RECOLECCION ECOLOGICA DEL SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/002/2010&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE Y RECOLECCION ECOLOGICA DEL SUR, S.A. DE C.V., details={type=company}, id=transporte-y-recoleccion-ecologica-del-sur-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-004-10-SSP/PF/002/2010","[contract]","direccion-de-adquisiciones-policia-federal","[transporte-y-recoleccion-ecologica-del-sur-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de recolecciýn semanal, para un mýximo de residuos peligrosos","[{id=compranet3-1620530467436}]","22104001","Servicio de recolecciýn semanal, para un mýximo de residuos peligrosos","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/002/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/002/2010&vv_provsino=0}]","Servicio de recolecciýn semanal, para un mýximo de residuos peligrosos","SSP/PF/002/2010","POLICIA FEDERAL","22104001-004-10","ocds-0ud2q6-22104001-004-10","94500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE Y RECOLECCION ECOLOGICA DEL SUR, S.A. DE C.V., id=transporte-y-recoleccion-ecologica-del-sur-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94500","SSP/PF/002/2010"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SERVICIOS INTEGRALES Y OPERACIONES COMERCIALES, S..A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/003/2010&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES Y OPERACIONES COMERCIALES, S..A DE C.V., details={type=company}, id=servicios-integrales-y-operaciones-comerciales-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-005-10-SSP/PF/003/2010","[contract]","direccion-de-adquisiciones-policia-federal","[servicios-integrales-y-operaciones-comerciales-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cesto basura","[{id=compranet3-1620530467436}]","22104001","Cesto basura","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/003/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/003/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/003/2010&vv_provsino=0}]","Adquisiciýn de llantas para todo tipo de unidades terrestres que integran el parque vehicular de la Policýa Federal","SSP/PF/003/2010","POLICIA FEDERAL","22104001-005-10","ocds-0ud2q6-22104001-005-10","31736","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES Y OPERACIONES COMERCIALES, S..A DE C.V., id=servicios-integrales-y-operaciones-comerciales-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31736","SSP/PF/003/2010"
"2021-05-09T03:21:07.000Z","2011-02-05T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-02-05T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[BODEGA DE LLANTAS LA VIGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/020/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-005-10-SSP/PF/CNS/020/2010","[contract]","direccion-de-adquisiciones-policia-federal","[bodega-de-llantas-la-viga-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn de llantas para todo tipo de unidades terrestres que integran el parque vehicular de la Policýa Federal","[{id=compranet3-1620530467436}]","22104001","Adquisiciýn de llantas para todo tipo de unidades terrestres que integran el parque vehicular de la Policýa Federal","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/020/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/020/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/020/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de llantas para todo tipo de unidades terrestres que integran el parque vehicular de la Policýa Federal","SSP/PF/CNS/020/2010","POLICIA FEDERAL","22104001-005-10","ocds-0ud2q6-22104001-005-10","6.456927647E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BODEGA DE LLANTAS LA VIGA, S.A. DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.456927647E7","SSP/PF/CNS/020/2010"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROGRAMAS DE INTERCAMBIO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/004/2010&vv_provsino=0]","[{roles=supplier, name=PROGRAMAS DE INTERCAMBIO COMERCIAL, S.A. DE C.V., details={type=company}, id=programas-de-intercambio-comercial-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-006-10-SSP/PF/004/2010","[contract]","direccion-de-adquisiciones-policia-federal","[programas-de-intercambio-comercial-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo de venociclisis/ normogotero, sin aguja, esteriles y deshechables","[{id=compranet3-1620530467436}]","22104001","Equipo de venociclisis/ normogotero, sin aguja, esteriles y deshechables","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/004/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/004/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/004/2010&vv_provsino=0}]","Equipo de venociclisis/ normogotero, sin aguja, esteriles y deshechables","SSP/PF/004/2010","POLICIA FEDERAL","22104001-006-10","ocds-0ud2q6-22104001-006-10","69900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROGRAMAS DE INTERCAMBIO COMERCIAL, S.A. DE C.V., id=programas-de-intercambio-comercial-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69900","SSP/PF/004/2010"
"2021-05-09T03:21:07.000Z","2010-02-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-02-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[HI-TEC MEDICAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/005/2010&vv_provsino=0]","[{roles=supplier, name=HI-TEC MEDICAL S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-007-10-SSP/PF/005/2010","[contract]","direccion-de-adquisiciones-policia-federal","[hi-tec-medical-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Butilhioscina","[{id=compranet3-1620530467436}]","22104001","Butilhioscina","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/005/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/005/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0007&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/005/2010&vv_provsino=0}]","Adquisición de Llantas para Todo Tipo de Unidades Terrestres que Integran el Parque Vehicular de la Policía Federal","SSP/PF/005/2010","POLICIA FEDERAL","22104001-007-10","ocds-0ud2q6-22104001-007-10","60406.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60406.64","SSP/PF/005/2010"
