"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","2020-07-20T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T10:18:45.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0022300001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3070994","CRC","Municipalidad de Talamanca","2020CD-000077-0022300001-432020000800086","[contract]","municipalidad-de-talamanca","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN, COMPRA DE REPUESTOS PARA EL EQUIPO NIVELADORA CATERPILLAR, PLACA SM-6711","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800086","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800086-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000077-0022300001}]","Limón","432020000800086","2021-07-21T10:18:45.000Z","2020CD-000077-0022300001","ocds-rwubve-2020CD-000077-0022300001","[BIENES/SERVICIOS]","3418054.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3070994","https://www.sicop.go.cr/index.jsp","buyer","3418054.1","432020000800086"
"2021-11-28T01:49:58.000Z","2020-07-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T08:39:49.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0022300001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","541628","CRC","Municipalidad de Talamanca","2020CD-000080-0022300001-432020000800087","[contract]","municipalidad-de-talamanca","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE LIMPIEZA PARA EL ASEO Y DESINFECCIÓN DEL EDIFICIO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000080-0022300001}]","Limón","432020000800087","2021-07-24T08:39:49.000Z","2020CD-000080-0022300001","ocds-rwubve-2020CD-000080-0022300001","[BIENES]","772870","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","541628","https://www.sicop.go.cr/index.jsp","buyer","772870","432020000800087"
"2021-11-28T01:49:58.000Z","2020-04-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T15:39:08.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","439620","CRC","Municipalidad de Talamanca","2020CD-000046-0022300001-432020000800069","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA MEJORAS A LA ESCUELA KEKOLDI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0022300001}]","Limón","432020000800069","2021-04-28T15:39:08.000Z","2020CD-000046-0022300001","ocds-rwubve-2020CD-000046-0022300001","[BIENES/SERVICIOS]","384955","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","439620","https://www.sicop.go.cr/index.jsp","buyer","384955","432020000800069"
"2021-11-28T01:49:58.000Z","2020-04-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-04-28T15:37:06.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ALMACENES EL COLONO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0022300001]","[{identifier={scheme=Registro Nacional, id=3101082969, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Municipalidad de Pococí Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ALMACENES EL COLONO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacenes-el-colono-sociedad-anonima}]","250000","CRC","Municipalidad de Talamanca","2020CD-000047-0022300001-432020000800068","[contract]","municipalidad-de-talamanca","[almacenes-el-colono-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CHAPEADORA PARA COMITE DE DEPORTE DE HONE CREEK , DISTRITO DE CAHUITA , 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000047-0022300001}]","Limón","432020000800068","2021-04-28T15:37:06.000Z","2020CD-000047-0022300001","ocds-rwubve-2020CD-000047-0022300001","[BIENES/SERVICIOS]","230000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALMACENES EL COLONO SOCIEDAD ANONIMA, id=almacenes-el-colono-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","230000","432020000800068"
"2021-11-28T01:49:58.000Z","2021-11-18T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-20T11:20:26.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0022300001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","15000000","CRC","Municipalidad de Talamanca","2020CD-000091-0022300001-432020000800098","[contract]","municipalidad-de-talamanca","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN Y SUMINISTROS DE REPUESTOS ORIGINALES PARA EQUIPOS MAQUINARIA DEL DEPARTAMENTO VIAL","CRC","[{id=sicop-1638063428447}]","Según demanda","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800098","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0022300001}]","Limón","432020000800098","2021-08-20T11:20:26.000Z","2020CD-000091-0022300001","ocds-rwubve-2020CD-000091-0022300001","[BIENES/SERVICIOS]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432020000800098"
"2021-11-28T01:49:58.000Z","2020-12-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-11T15:13:36.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[EFX DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0022300001]","[{identifier={scheme=Registro Nacional, id=3101544793, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal Zona Franca Metropolitana edificio 1F-B Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EFX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=efx-de-costa-rica-sociedad-anonima}]","1180000","CRC","Municipalidad de Talamanca","2020CD-000093-0022300001-432020000800144","[contract]","municipalidad-de-talamanca","[efx-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SERVICIOS INFORMÁTICOS DE SUMINISTRO DE INFORMACIÓN EN LINEA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800144","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800144-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0022300001}]","Limón","432020000800144","2021-12-11T15:13:36.000Z","2020CD-000093-0022300001","ocds-rwubve-2020CD-000093-0022300001","[BIENES/SERVICIOS]","1180000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=EFX DE COSTA RICA SOCIEDAD ANONIMA, id=efx-de-costa-rica-sociedad-anonima}]","1180000","https://www.sicop.go.cr/index.jsp","buyer","1180000","432020000800144"
"2021-11-28T01:49:58.000Z","2020-10-02T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-09T10:34:10.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[ELK LATAM TRADING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0022300001]","[{identifier={scheme=Registro Nacional, id=3101781425, uri=http://www.registronacional.go.cr/}, address={streetAddress=2kms este de la entrada principal de san ramon frente a taller Imaco sobre carretera interamericana norte San Rafael, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ELK LATAM TRADING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elk-latam-trading-sociedad-anonima}]","2079775.28","CRC","Municipalidad de Talamanca","2020CD-000097-0022300001-432020000800114","[contract]","municipalidad-de-talamanca","[elk-latam-trading-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PROYECTO PARA ALUMBRADO DE CANCHA MULTIUSO PARQUE MARGARITA DISTRITO SIXAOLA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0022300001}]","Limón","432020000800114","2021-10-09T10:34:10.000Z","2020CD-000097-0022300001","ocds-rwubve-2020CD-000097-0022300001","[BIENES/SERVICIOS]","1953874","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELK LATAM TRADING SOCIEDAD ANONIMA, id=elk-latam-trading-sociedad-anonima}]","2079775.28","https://www.sicop.go.cr/index.jsp","buyer","1953874","432020000800114"
"2021-11-28T01:49:58.000Z","2020-07-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T08:42:39.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0022300001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1540739","CRC","Municipalidad de Talamanca","2020CD-000078-0022300001-432020000800090","[contract]","municipalidad-de-talamanca","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACIÓN, COMPRA DE REPUESTOS EQUIPOS BACK HOE SM-6603 Y SM-4457","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000078-0022300001}]","Limón","432020000800090","2021-07-24T08:42:39.000Z","2020CD-000078-0022300001","ocds-rwubve-2020CD-000078-0022300001","[BIENES/SERVICIOS]","1540739","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1540739","https://www.sicop.go.cr/index.jsp","buyer","1540739","432020000800090"
"2021-11-28T01:49:58.000Z","2020-08-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-24T10:43:40.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0022300001]","[{identifier={scheme=Registro Nacional, id=3101161310, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mtrs norte de la plaza de deportes Trinidad, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","2979700","CRC","Municipalidad de Talamanca","2020CD-000079-0022300001-432020000800088","[contract]","municipalidad-de-talamanca","[deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“COMPRA DE MATERIALES DE CONSTRUCCIÓN Y HERRAMIENTAS”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0022300001}]","Limón","432020000800088","2021-07-24T10:43:40.000Z","2020CD-000079-0022300001","ocds-rwubve-2020CD-000079-0022300001","[BIENES/SERVICIOS]","2014522","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DEPOSITO DE MADERAS Y MATERIALES EL TRINITEÑO SOCIEDAD ANONIMA, id=deposito-de-maderas-y-materiales-el-triniteno-sociedad-anonima}]","2979700","https://www.sicop.go.cr/index.jsp","buyer","2014522","432020000800088"
"2021-11-28T01:49:58.000Z","2020-07-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-23T15:54:17.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[EDGAR VASQUEZ ALVARADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0022300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204390491, uri=https://www.tse.go.cr/}, address={streetAddress=Costado Este Plaza de deportes Piedades Sur, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EDGAR VASQUEZ ALVARADO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=edgar-vasquez-alvarado}]","2211454.02","CRC","Municipalidad de Talamanca","2020CD-000081-0022300001-432020000800089","[contract]","municipalidad-de-talamanca","[edgar-vasquez-alvarado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN LLAVE EN MANO DE 15 BASAS DE CONCRETO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000081-0022300001}]","Limón","432020000800089","2021-07-23T15:54:17.000Z","2020CD-000081-0022300001","ocds-rwubve-2020CD-000081-0022300001","[SERVICIOS]","1956500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDGAR VASQUEZ ALVARADO, id=edgar-vasquez-alvarado}]","2211454.02","https://www.sicop.go.cr/index.jsp","buyer","1956500","432020000800089"
"2021-11-28T01:49:58.000Z","2020-08-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-05T14:07:12.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0022300001]","[{identifier={scheme=Registro Nacional, id=3102723030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur del AMPM de Sabana Sur, edificio Mata redonda, color rosado. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","495000","CRC","Municipalidad de Talamanca","2020CD-000083-0022300001-432020000800091","[contract]","municipalidad-de-talamanca","[cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA COMPUTADORA PORTATIL PARA ADMINISTRACION","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0022300001}]","Limón","432020000800091","2021-08-05T14:07:12.000Z","2020CD-000083-0022300001","ocds-rwubve-2020CD-000083-0022300001","[BIENES/SERVICIOS]","527000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CRETAGAMING SOLUCIONES TECNOLOGICAS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cretagaming-soluciones-tecnologicas-sociedad-de-responsabilidad-limitada}]","495000","https://www.sicop.go.cr/index.jsp","buyer","527000","432020000800091"
"2021-11-28T01:49:58.000Z","2021-06-23T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T10:47:59.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[INVERSIONES MAREVE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0022300001]","[{identifier={scheme=Registro Nacional, id=3101404805, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 Este del Pali Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES MAREVE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-mareve-sociedad-anonima}]","2072521.8099999996","CRC","Municipalidad de Talamanca","2020CD-000084-0022300001-432020000800097","[contract]","municipalidad-de-talamanca","[inversiones-mareve-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN TUBERIA PVC- ACUEDUCTO PVC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000084-0022300001}]","Limón","432020000800097","2021-08-14T10:47:59.000Z","2020CD-000084-0022300001","ocds-rwubve-2020CD-000084-0022300001","[BIENES]","779988.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES MAREVE SOCIEDAD ANONIMA, id=inversiones-mareve-sociedad-anonima}]","2072521.8099999996","https://www.sicop.go.cr/index.jsp","buyer","779988.49","432020000800097"
"2021-11-28T01:49:58.000Z","2020-09-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-21T10:37:42.000Z","Costa Rica","Municipalidad de Talamanca","active","complete","[MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0022300001]","[{identifier={scheme=Registro Nacional, id=3101267125, uri=http://www.registronacional.go.cr/}, address={streetAddress=ENTRADA DE ZENT, 1KM SUR, SUPERMERCADO ESQUIVEL Y MORA Carrandi, locality=Matina, countryName=Costa Rica, region=Limón}, roles=supplier, name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=minerva-flamingo-veintidos-sociedad-anonima}]","13300000","CRC","Municipalidad de Talamanca","2020CD-000085-0022300001-432020000800100","[contract]","municipalidad-de-talamanca","[minerva-flamingo-veintidos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 200 diarios de Alimentación y 200 kits de higiene y uso personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Talamanca","limited","institution","municipalidad-de-talamanca","Municipalidad de Talamanca","municipalidad-de-talamanca","432020000800100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0022300001}]","Limón","432020000800100","2021-08-21T10:37:42.000Z","2020CD-000085-0022300001","ocds-rwubve-2020CD-000085-0022300001","[BIENES/SERVICIOS]","10695400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MINERVA FLAMINGO VEINTIDOS SOCIEDAD ANONIMA, id=minerva-flamingo-veintidos-sociedad-anonima}]","13300000","https://www.sicop.go.cr/index.jsp","buyer","10695400","432020000800100"
