"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10950828&pr=2013]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","260652","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130261-C350145-10950828","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10950828","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10950828, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10950828&pr=2013}]","Estado de México","10950828","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10950828","ocds-0ud2q6-MEX-O-C130261-C350145","[Conservación]","260652","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","260652","10950828"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-19T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10999414&pr=2013]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","226426.2","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C130765-C350504-10999414","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","10999414","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10999414, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10999414&pr=2013}]","Estado de México","10999414","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10999414","ocds-0ud2q6-MEX-O-C130765-C350504","[Conservación]","226426.2","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226426.2","10999414"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-02-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11107166&pr=2014]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","195084.07","MXN","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-C140021-C450040-11107166","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Estado de México Oriente","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","11107166","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11107166, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11107166&pr=2014}]","Estado de México","11107166","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11107166","ocds-0ud2q6-MEX-O-C140021-C450040","[Conservación]","195084.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195084.07","11107166"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2015-02-23T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11295640&pr=2015]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","157523.73","MXN","Delegación Puebla Almacen Delegacional En Puebla","PUE-IA019GYR006N49-C5M0116-11295640","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Puebla","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","limited","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","11295640","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11295640, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11295640&pr=2015}]","Puebla","11295640","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11295640","ocds-0ud2q6-PUE-IA019GYR006N49-C5M0116","[Conservación]","157523.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","157523.73","11295640"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10937247&pr=2013]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","103912","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-GYR014N13812-C250648-10937247","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10937247","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10937247, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10937247&pr=2013}]","Veracruz","10937247","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10937247","ocds-0ud2q6-VER-N-GYR014N13812-C250648","[Conservación]","103912","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","103912","10937247"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-13T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11633702&pr=2016]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","89543.88","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-E492016-C6M0086-11633702","[contractTermination]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","11633702","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11633702, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11633702&pr=2016}]","Veracruz","11633702","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11633702","ocds-0ud2q6-VER-N-E492016-C6M0086","[Conservación]","89543.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","89543.88","11633702"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-02-15T00:00:00.000Z","México","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10681750&pr=2011]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","87365.17","MXN","Delegación Veracruz Norte Almacen Delegacional En Veracruz Norte","VER-N-019GYR014N211-C150033-10681750","[contract]","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ NORTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Norte","[{id=comprasimss-1620608011130}]","Delegación Veracruz Norte","false","open","institution","delegacion-veracruz-norte-almacen-delegacional-en-veracruz-norte-instituto-mexicano-del-seguro-social","Delegación Veracruz Norte","delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","10681750","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10681750, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10681750&pr=2011}]","Veracruz","10681750","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10681750","ocds-0ud2q6-VER-N-019GYR014N211-C150033","[Conservación]","87365.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87365.17","10681750"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751450&pr=2017]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","87132.24","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-AA019GYR017E409-C6M0809-11751450","[contract]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","direct","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11751450","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751450, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751450&pr=2017}]","Hidalgo","11751450","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","11751450","ocds-0ud2q6-HGO-AA019GYR017E409-C6M0809","[Conservación]","87132.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","87132.24","11751450"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738726&pr=2012]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","84741.72","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N173-C250081-10738726","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10738726","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738726, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738726&pr=2012}]","Hidalgo","10738726","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10738726","ocds-0ud2q6-HGO-LA019GYR017N173-C250081","[Conservación]","84741.72","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84741.72","10738726"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10643647&pr=2010]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","84691.09","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-0064119105609-C050026-10643647","[contractTermination]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10643647","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10643647, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10643647&pr=2010}]","Veracruz","10643647","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10643647","ocds-0ud2q6-VER-HE-14-0064119105609-C050026","[Conservación]","84691.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","84691.09","10643647"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11071439&pr=2014]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","71705.63","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N176-C350266-11071439","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11071439","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11071439, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11071439&pr=2014}]","Hidalgo","11071439","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11071439","ocds-0ud2q6-HGO-LA019GYR017N176-C350266","[Conservación]","71705.63","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","71705.63","11071439"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781340&pr=2013]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","63099.36","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N278-C250559-10781340","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10781340","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781340, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781340&pr=2013}]","Hidalgo","10781340","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781340","ocds-0ud2q6-HGO-LA019GYR017N278-C250559","[Conservación]","63099.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63099.36","10781340"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10738725&pr=2012]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","59024.74","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017N173-C250082-10738725","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10738725","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10738725, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10738725&pr=2012}]","Hidalgo","10738725","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10738725","ocds-0ud2q6-HGO-LA019GYR017N173-C250082","[Conservación]","59024.74","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","59024.74","10738725"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-03-11T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[SERVIPRO DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11482513&pr=2016]","[{roles=supplier, name=SERVIPRO DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=SERVIPRO DE MEXICO, S.A. DE C.V., scheme=RFC, id=SME910904AE2}, details={type=company}, id=servipro-de-mexico-sa-de-cv}]","56474.6","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR017E65-C6M0189-11482513","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[servipro-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","11482513","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11482513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11482513&pr=2016}]","Hidalgo","11482513","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","11482513","ocds-0ud2q6-HGO-LA019GYR017E65-C6M0189","[Conservación]","56474.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SERVIPRO DE MEXICO, S.A. DE C.V., id=servipro-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","56474.6","11482513"
