"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-07-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-22T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/059/2013]","[{roles=supplier, name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., details={type=company}, id=instituto-nacional-de-administracion-publica-ac}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/059/2013-CONTRATO/059/2013","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[instituto-nacional-de-administracion-publica-ac]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DIPLOMADO DE DERECHO DE LOS SERVIDORES (Para una persona)","[{id=pot-1620519810584}]","DIPLOMADO DE DERECHO DE LOS SERVIDORES (Para una persona)","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/059/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/059/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/059/2013}]","DIPLOMADO DE DERECHO DE LOS SERVIDORES (Para una persona)","CONTRATO/059/2013","TELECOMUNICACIONES DE MÉXICO","2013-11-13T00:00:00.000Z","CONTRATO/059/2013","ocds-0ud2q6-CONTRATO/059/2013","36540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE ADMINISTRACIÓN PÚBLICA A.C., id=instituto-nacional-de-administracion-publica-ac}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36540","CONTRATO/059/2013",
"2021-05-09T00:24:27.000Z","2011-08-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL (FINDES)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/094/2011]","[{roles=supplier, name=FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL (FINDES), details={type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-findes}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/094/2011-CONTRATO/094/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[fundacion-de-investigacion-para-el-desarrollo-profesional-findes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTRATEGIA EN VENTAS","[{id=pot-1620519810584}]","ESTRATEGIA EN VENTAS","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/094/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/094/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/094/2011}]","ESTRATEGIA EN VENTAS","CONTRATO/094/2011","TELECOMUNICACIONES DE MÉXICO","2011-08-26T00:00:00.000Z","CONTRATO/094/2011","ocds-0ud2q6-CONTRATO/094/2011","37120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL (FINDES), id=fundacion-de-investigacion-para-el-desarrollo-profesional-findes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37120","CONTRATO/094/2011",
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[MET LIFE MÉXICO S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/064/2012-1]","[{roles=supplier, name=MET LIFE MÉXICO S.A., details={type=company}, id=met-life-mexico-sa}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/064/2012-1-CONTRATO/064/2012-1","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[met-life-mexico-sa]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE LA PÓLIZA DE SEGURO DE SEPARACIÓN INDIVIDUALIZADO PARA SERVIDORES PÚBLICOS DE MANDO DE TELECOMUNICACIONES DE MÉXICO","[{id=pot-1620519810584}]","CONTRATO DE LA PÓLIZA DE SEGURO DE SEPARACIÓN INDIVIDUALIZADO PARA SERVIDORES PÚBLICOS DE MANDO DE TELECOMUNICACIONES DE MÉXICO",,"institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/064/2012-1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/064/2012-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/064/2012-1}]","CONTRATO DE LA PÓLIZA DE SEGURO DE SEPARACIÓN INDIVIDUALIZADO PARA SERVIDORES PÚBLICOS DE MANDO DE TELECOMUNICACIONES DE MÉXICO","CONTRATO/064/2012-1","TELECOMUNICACIONES DE MÉXICO","2013-03-14T00:00:00.000Z","CONTRATO/064/2012-1","ocds-0ud2q6-CONTRATO/064/2012-1","1645201.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MET LIFE MÉXICO S.A., id=met-life-mexico-sa}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1645201.4","CONTRATO/064/2012-1","true"
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL (FINDES)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/103/2011]","[{roles=supplier, name=FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL (FINDES), details={type=company}, id=fundacion-de-investigacion-para-el-desarrollo-profesional-findes}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/103/2011-CONTRATO/103/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[fundacion-de-investigacion-para-el-desarrollo-profesional-findes]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO CONTROL PRESUPUESTAL GUBERNAMENTAL","[{id=pot-1620519810584}]","CURSO CONTROL PRESUPUESTAL GUBERNAMENTAL","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/103/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/103/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/103/2011}]","CURSO CONTROL PRESUPUESTAL GUBERNAMENTAL","CONTRATO/103/2011","TELECOMUNICACIONES DE MÉXICO","2011-09-09T00:00:00.000Z","CONTRATO/103/2011","ocds-0ud2q6-CONTRATO/103/2011","36540","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FUNDACIÓN DE INVESTIGACIÓN PARA EL DESARROLLO PROFESIONAL (FINDES), id=fundacion-de-investigacion-para-el-desarrollo-profesional-findes}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","36540","CONTRATO/103/2011",
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[INSTITUTO TECNOLÓGICO AUTONOMO DE MÉXICO.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/065/2012]","[{roles=supplier, name=INSTITUTO TECNOLÓGICO AUTONOMO DE MÉXICO., details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/065/2012-CONTRATO/065/2012","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[instituto-tecnologico-autonomo-de-mexico]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DEL DIPOLOMADO RESPONSABILIDADES DE LOS SERVIDORES PÚBLICOS.","[{id=pot-1620519810584}]","IMPARTICIÓN DEL DIPOLOMADO RESPONSABILIDADES DE LOS SERVIDORES PÚBLICOS.","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/065/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/065/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/065/2012}]","IMPARTICIÓN DEL DIPOLOMADO RESPONSABILIDADES DE LOS SERVIDORES PÚBLICOS.","CONTRATO/065/2012","TELECOMUNICACIONES DE MÉXICO","2012-09-01T00:00:00.000Z","CONTRATO/065/2012","ocds-0ud2q6-CONTRATO/065/2012","99064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO TECNOLÓGICO AUTONOMO DE MÉXICO., id=instituto-tecnologico-autonomo-de-mexico}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99064","CONTRATO/065/2012",
"2021-05-09T00:24:27.000Z","2011-08-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-29T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[STRATOMINDS CAPACITACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/108/2011]","[{roles=supplier, name=STRATOMINDS CAPACITACIÓN S.A. DE C.V., details={type=company}, id=stratominds-capacitacion-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/108/2011-CONTRATO/108/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[stratominds-capacitacion-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ON LINE DE MICROSOFT OFFICE 2007","[{id=pot-1620519810584}]","CURSO ON LINE DE MICROSOFT OFFICE 2007","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/108/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/108/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/108/2011}]","CURSO ON LINE DE MICROSOFT OFFICE 2007","CONTRATO/108/2011","TELECOMUNICACIONES DE MÉXICO","2011-11-04T00:00:00.000Z","CONTRATO/108/2011","ocds-0ud2q6-CONTRATO/108/2011","279560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STRATOMINDS CAPACITACIÓN S.A. DE C.V., id=stratominds-capacitacion-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279560","CONTRATO/108/2011",
"2021-05-09T00:24:27.000Z","2011-09-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[AQUA INTERACTIVE S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/109/2011]","[{roles=supplier, name=AQUA INTERACTIVE S. DE R.L. DE C.V., details={type=company}, id=aqua-interactive-s-de-rl-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/109/2011-CONTRATO/109/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[aqua-interactive-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ON LINE DE INTERNET","[{id=pot-1620519810584}]","CURSO ON LINE DE INTERNET","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/109/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/109/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/109/2011}]","CURSO ON LINE DE INTERNET","CONTRATO/109/2011","TELECOMUNICACIONES DE MÉXICO","2011-09-30T00:00:00.000Z","CONTRATO/109/2011","ocds-0ud2q6-CONTRATO/109/2011","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AQUA INTERACTIVE S. DE R.L. DE C.V., id=aqua-interactive-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","CONTRATO/109/2011",
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-07T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[TECNOLOGICO DE MONTERREY CAMPUS CIUDAD DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/111/2011]","[{roles=supplier, name=TECNOLOGICO DE MONTERREY CAMPUS CIUDAD DE MÉXICO, details={type=company}, id=tecnologico-de-monterrey-campus-ciudad-de-mexico}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/111/2011-CONTRATO/111/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[tecnologico-de-monterrey-campus-ciudad-de-mexico]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE DESARROLLO DE COMPETENCIAS GERENCIALES SECTOR PÚBLICO","[{id=pot-1620519810584}]","CURSO DE DESARROLLO DE COMPETENCIAS GERENCIALES SECTOR PÚBLICO","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/111/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/111/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/111/2011}]","CURSO DE DESARROLLO DE COMPETENCIAS GERENCIALES SECTOR PÚBLICO","CONTRATO/111/2011","TELECOMUNICACIONES DE MÉXICO","2011-11-11T00:00:00.000Z","CONTRATO/111/2011","ocds-0ud2q6-CONTRATO/111/2011","211584","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGICO DE MONTERREY CAMPUS CIUDAD DE MÉXICO, id=tecnologico-de-monterrey-campus-ciudad-de-mexico}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","211584","CONTRATO/111/2011",
"2021-05-09T00:24:27.000Z","2012-09-21T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-04T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[ASOCIACIÓN DE BANCOS DE MÉXICO ABM A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/111/2012]","[{roles=supplier, name=ASOCIACIÓN DE BANCOS DE MÉXICO ABM A.C., details={type=company}, id=asociacion-de-bancos-de-mexico-abm-ac}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/111/2012-CONTRATO/111/2012","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[asociacion-de-bancos-de-mexico-abm-ac]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEMINARIO DE PREVENCIÓN DE LAVADO DE DINERO Y FINANCIAMIENTO AL TERRORISMO CON ENFOQUE INTERNACIONAL.","[{id=pot-1620519810584}]","SEMINARIO DE PREVENCIÓN DE LAVADO DE DINERO Y FINANCIAMIENTO AL TERRORISMO CON ENFOQUE INTERNACIONAL.","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/111/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/111/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/111/2012}]","SEMINARIO DE PREVENCIÓN DE LAVADO DE DINERO Y FINANCIAMIENTO AL TERRORISMO CON ENFOQUE INTERNACIONAL.","CONTRATO/111/2012","TELECOMUNICACIONES DE MÉXICO","2012-10-05T00:00:00.000Z","CONTRATO/111/2012","ocds-0ud2q6-CONTRATO/111/2012","82940","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASOCIACIÓN DE BANCOS DE MÉXICO ABM A.C., id=asociacion-de-bancos-de-mexico-abm-ac}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","82940","CONTRATO/111/2012",
"2021-05-09T00:24:27.000Z","2011-09-05T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-05T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[NEUBOX INTERNET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/114/2011]","[{roles=supplier, name=NEUBOX INTERNET S.A. DE C.V., details={type=company}, id=neubox-internet-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/114/2011-CONTRATO/114/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[neubox-internet-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO ON LINE DE ORTOGRAFÍA Y REDACCIÓN","[{id=pot-1620519810584}]","CURSO ON LINE DE ORTOGRAFÍA Y REDACCIÓN","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/114/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/114/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/114/2011}]","CURSO ON LINE DE ORTOGRAFÍA Y REDACCIÓN","CONTRATO/114/2011","TELECOMUNICACIONES DE MÉXICO","2011-11-11T00:00:00.000Z","CONTRATO/114/2011","ocds-0ud2q6-CONTRATO/114/2011","279560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEUBOX INTERNET S.A. DE C.V., id=neubox-internet-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","279560","CONTRATO/114/2011",
"2021-05-09T00:24:27.000Z","2011-09-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[CONSULTORIA CAPACITACIÓN Y PLANEACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/115/2011]","[{roles=supplier, name=CONSULTORIA CAPACITACIÓN Y PLANEACIÓN S.A. DE C.V., details={type=company}, id=consultoria-capacitacion-y-planeacion-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/115/2011-CONTRATO/115/2011","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[consultoria-capacitacion-y-planeacion-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE MOTIVACIÓN","[{id=pot-1620519810584}]","CURSO DE MOTIVACIÓN","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/115/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/115/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/115/2011}]","CURSO DE MOTIVACIÓN","CONTRATO/115/2011","TELECOMUNICACIONES DE MÉXICO","2011-11-25T00:00:00.000Z","CONTRATO/115/2011","ocds-0ud2q6-CONTRATO/115/2011","129920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA CAPACITACIÓN Y PLANEACIÓN S.A. DE C.V., id=consultoria-capacitacion-y-planeacion-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129920","CONTRATO/115/2011",
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-05T00:00:00.000Z","México","DIRECTOR DE RECURSOS HUMANOS","active","complete","[PROMOTORA Y OPERADORA DE PARQUES DE DIVERSIONES S.M. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/069/2010]","[{roles=supplier, name=PROMOTORA Y OPERADORA DE PARQUES DE DIVERSIONES S.M. S.A. DE C.V., details={type=company}, id=promotora-y-operadora-de-parques-de-diversiones-sm-sa-de-cv}]","MXN","DIRECTOR DE RECURSOS HUMANOS","CONTRATO/069/2010-CONTRATO/069/2010","[contract]","director-de-recursos-humanos-telecomunicaciones-de-mexico","[promotora-y-operadora-de-parques-de-diversiones-sm-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FESTEJO DEL D A DEL NIÑO DE LOS HIJOS DE LOS TRABAJADORES DE TELECOMM","[{id=pot-1620519810584}]","FESTEJO DEL D A DEL NIÑO DE LOS HIJOS DE LOS TRABAJADORES DE TELECOMM","direct","institution","director-de-recursos-humanos-telecomunicaciones-de-mexico","DIRECTOR DE RECURSOS HUMANOS","director-de-recursos-humanos-telecomunicaciones-de-mexico","CONTRATO/069/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/069/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/069/2010}]","FESTEJO DEL D A DEL NIÑO DE LOS HIJOS DE LOS TRABAJADORES DE TELECOMM","CONTRATO/069/2010","TELECOMUNICACIONES DE MÉXICO","2010-05-05T00:00:00.000Z","CONTRATO/069/2010","ocds-0ud2q6-CONTRATO/069/2010","520960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y OPERADORA DE PARQUES DE DIVERSIONES S.M. S.A. DE C.V., id=promotora-y-operadora-de-parques-de-diversiones-sm-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","520960","CONTRATO/069/2010",
