"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-11-15T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T16:17:39.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0017000001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","137827.5","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000054-0017000001-432019000100047","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA CONGRESO INTERNACIONAL DE EXCELENCIA EMPRESARIAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0017000001}]","432019000100047","2019-12-18T16:17:39.000Z","2019CD-000054-0017000001","ocds-rwubve-2019CD-000054-0017000001","[SERVICIOS]","137827.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","137827.5","https://www.sicop.go.cr/index.jsp","buyer","137827.5","432019000100047","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-12-02T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-03T15:54:31.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0017000001]","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","228000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000055-0017000001-432019000100050","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA CALIDAD SISTEMAS DE GESTION NORMA INTE/ISO 9001:2015","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0017000001}]","432019000100050","2020-01-03T15:54:31.000Z","2019CD-000055-0017000001","ocds-rwubve-2019CD-000055-0017000001","[SERVICIOS]","224362.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","228000","https://www.sicop.go.cr/index.jsp","buyer","224362.86","432019000100050","true","564.009197","564.009197","USD","USD","397.8","397.8"
"2021-11-28T01:47:07.000Z","2019-07-22T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-22T12:43:54.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0017000001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","714000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000026-0017000001-432019000100023","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA PROGRAMA EN PRESUPUESTOS PUBLICOS MODULO 2 Y 3","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0017000001}]","432019000100023","2019-09-22T12:43:54.000Z","2019CD-000026-0017000001","ocds-rwubve-2019CD-000026-0017000001","[SERVICIOS]","714000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","714000","https://www.sicop.go.cr/index.jsp","buyer","714000","432019000100023","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-12T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-12T13:44:32.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0017000001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2815200","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000028-0017000001-432019000100024","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA PROGRAMA TECNICO EN RIESGO (PTR)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0017000001}]","432019000100024","2020-05-12T13:44:32.000Z","2019CD-000028-0017000001","ocds-rwubve-2019CD-000028-0017000001","[SERVICIOS]","2815200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2815200","https://www.sicop.go.cr/index.jsp","buyer","2815200","432019000100024","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-12T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-13T09:23:15.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0017000001]","[{identifier={scheme=Registro Nacional, id=3101219133, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.3 kms oeste y 75 norte de la Cruz Roja de Santa Ana Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-administrativas-y-financieras-saf-sociedad-anonima}]","652290","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000029-0017000001-432019000100025","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[soluciones-administrativas-y-financieras-saf-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA TALLER DE VENTAS ESPECIALIZADO EN SEGUROS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0017000001}]","432019000100025","2019-09-13T09:23:15.000Z","2019CD-000029-0017000001","ocds-rwubve-2019CD-000029-0017000001","[SERVICIOS]","652290","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA, id=soluciones-administrativas-y-financieras-saf-sociedad-anonima}]","652290","https://www.sicop.go.cr/index.jsp","buyer","652290","432019000100025","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-12T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T13:40:17.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0017000001]","[{identifier={scheme=Registro Nacional, id=3101219133, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.3 kms oeste y 75 norte de la Cruz Roja de Santa Ana Piedades, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soluciones-administrativas-y-financieras-saf-sociedad-anonima}]","113000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000038-0017000001-432019000100034","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[soluciones-administrativas-y-financieras-saf-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA TALLER DE NEUROVENTAS CALVES PARA VENDERLE AL CEREBRO DE NUESTROS CLIENTES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0017000001}]","432019000100034","2019-10-13T13:40:17.000Z","2019CD-000038-0017000001","ocds-rwubve-2019CD-000038-0017000001","[SERVICIOS]","113000.006","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES ADMINISTRATIVAS Y FINANCIERAS SAF SOCIEDAD ANONIMA, id=soluciones-administrativas-y-financieras-saf-sociedad-anonima}]","113000","https://www.sicop.go.cr/index.jsp","buyer","113000.006","432019000100034","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-10T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T15:31:31.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0017000001]","[{identifier={scheme=Registro Nacional, id=3007045328, uri=http://www.registronacional.go.cr/}, address={streetAddress=600METROS OESTE DE ROMANAS BALLAR San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colegio-de-contadores-publicos-de-costa-rica}]","122400","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000040-0017000001-432019000100036","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[colegio-de-contadores-publicos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA TALLER PRACTICO DE ACTUALIZACION DE NIIF","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0017000001}]","432019000100036","2020-01-11T15:31:31.000Z","2019CD-000040-0017000001","ocds-rwubve-2019CD-000040-0017000001","[SERVICIOS]","122400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO DE CONTADORES PUBLICOS DE COSTA RICA, id=colegio-de-contadores-publicos-de-costa-rica}]","122400","https://www.sicop.go.cr/index.jsp","buyer","122400","432019000100036","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T17:37:39.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[CAPACITA INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0017000001]","[{identifier={scheme=Registro Nacional, id=3101663566, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la CNFL, 375 metros este, casa amarilla a mano izquierda. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPACITA INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacita-int-sociedad-anonima}]","217421.25","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000041-0017000001-432019000100035","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[capacita-int-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA COMO GENERAR VALOR AGREGADO ORGANIZACIONAL CON CONTROLES ANTIFRAUDE Y FORENSES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0017000001}]","432019000100035","2019-10-23T17:37:39.000Z","2019CD-000041-0017000001","ocds-rwubve-2019CD-000041-0017000001","[SERVICIOS]","222363.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITA INT. SOCIEDAD ANONIMA, id=capacita-int-sociedad-anonima}]","217421.25","https://www.sicop.go.cr/index.jsp","buyer","222363.24","432019000100035","true","581.3418","581.3418","USD","USD","382.5","382.5"
"2021-11-28T01:47:07.000Z","2019-08-28T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T06:29:34.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0017000001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","102000","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000036-0017000001-432019000100031","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA SPIN SELLING LA VENTA CONSULTIVA QUE SI VENDE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100031","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0017000001}]","432019000100031","2019-09-29T06:29:34.000Z","2019CD-000036-0017000001","ocds-rwubve-2019CD-000036-0017000001","[SERVICIOS]","102000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","102000","https://www.sicop.go.cr/index.jsp","buyer","102000","432019000100031","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T11:57:27.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[FOROS Y EVENTOS SANTANDER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0017000001]","[{identifier={scheme=Registro Nacional, id=3101692230, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 KILMTRO NORTE, DEL AUTOMERCADO 200 OESTE Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FOROS Y EVENTOS SANTANDER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=foros-y-eventos-santander-sociedad-anonima}]","72664.8","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000037-0017000001-432019000100032","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[foros-y-eventos-santander-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA II CONGRESO SERVICIO AL CLIENTE EN COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100032","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0017000001}]","432019000100032","2019-10-09T11:57:27.000Z","2019CD-000037-0017000001","ocds-rwubve-2019CD-000037-0017000001","[SERVICIOS]","72664.707","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FOROS Y EVENTOS SANTANDER SOCIEDAD ANONIMA, id=foros-y-eventos-santander-sociedad-anonima}]","72664.8","https://www.sicop.go.cr/index.jsp","buyer","72664.707","432019000100032","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-16T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-16T17:08:06.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0017000001]","[{identifier={scheme=Registro Nacional, id=3002042023, uri=http://www.registronacional.go.cr/}, address={streetAddress=350 m sur dela fuente de la hispanidad San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-camara-de-industrias-de-costa-rica}]","142800","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000033-0017000001-432019000100028","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[asociacion-camara-de-industrias-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA CREACION DE DASHBOARD CON POWER BI- NIVEL BASICO EN INTELIGENCIA DE NEGOCIOSATAMIENTO DE CASOS ESPECIALES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0017000001}]","432019000100028","2019-09-16T17:08:06.000Z","2019CD-000033-0017000001","ocds-rwubve-2019CD-000033-0017000001","[SERVICIOS]","142800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACIÓN CAMARA DE INDUSTRIAS DE COSTA RICA, id=asociacion-camara-de-industrias-de-costa-rica}]","142800","https://www.sicop.go.cr/index.jsp","buyer","142800","432019000100028","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-08-26T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T06:37:57.000Z","Costa Rica","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","active","complete","[CENFOTEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0017000001]","[{identifier={scheme=Registro Nacional, id=3101205131, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Escuela Santa Marta 400 m hacia El Cristo San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENFOTEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=cenfotec-sociedad-anonima}]","842533.06","CRC","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","2019CD-000034-0017000001-432019000100030","[contract]","bn-sociedad-corredora-de-seguros-sociedad-anonima","[cenfotec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAPACITACION ABIERTA SCRUM MASTER PROFESSIONAL CERTIFICATE (SMPC)","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","bn-sociedad-corredora-de-seguros-sociedad-anonima","BN SOCIEDAD CORREDORA DE SEGUROS SOCIEDAD ANONIMA","bn-sociedad-corredora-de-seguros-sociedad-anonima","432019000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0017000001}]","432019000100030","2019-09-29T06:37:57.000Z","2019CD-000034-0017000001","ocds-rwubve-2019CD-000034-0017000001","[SERVICIOS]","833549.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENFOTEC SOCIEDAD ANONIMA, id=cenfotec-sociedad-anonima}]","842533.06","https://www.sicop.go.cr/index.jsp","buyer","833549.56","432019000100030","true","567.503783","567.503783","USD","USD","1468.8","1468.8"
