"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-09T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124135206ABI35/03&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Coordinación General de Administración","00020043-012-03-4124135206ABI35/03","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[ld-i-associats-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","[{id=compranet3-1620530467436}]","20043","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","4124135206ABI35/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4124135206ABI35/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4124135206ABI35/03&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","4124135206ABI35/03","SECRETARÍA DE DESARROLLO SOCIAL","00020043-012-03","ocds-0ud2q6-00020043-012-03","42541.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42541.6","4124135206ABI35/03"
"2021-05-09T03:21:07.000Z","2004-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-03-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[PASE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412 2 3 CS-017/04&vv_provsino=0]","[{roles=supplier, name=PASE, S.A. DE C.V., details={type=company}, id=pase-sa-de-cv}]","Internacional","MXN","Coordinación General de Administración","00020043-012-04-412 2 3 CS-017/04","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[pase-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","SERVICIO DE ESTACIONAMIENTO","[{id=compranet3-1620530467436}]","20043","SERVICIO DE ESTACIONAMIENTO","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","412 2 3 CS-017/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412 2 3 CS-017/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0012&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=412 2 3 CS-017/04&vv_provsino=0}]","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","412 2 3 CS-017/04","SECRETARÍA DE DESARROLLO SOCIAL","00020043-012-04","ocds-0ud2q6-00020043-012-04","293478","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASE, S.A. DE C.V., id=pase-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","293478","412 2 3 CS-017/04"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[REDES TELECOMS Y SERVICIO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-149-DGRM-04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=REDES TELECOMS Y SERVICIO, S.A DE C.V., details={type=company}, id=redes-telecoms-y-servicio-sa-de-cv}]","Internacional","MXN","Coordinación General de Administración","00020043-012-04-20-149-DGRM-04","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[redes-telecoms-y-servicio-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","[{id=compranet3-1620530467436}]","20043","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","20-149-DGRM-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-149-DGRM-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-149-DGRM-04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","20-149-DGRM-04","SECRETARÍA DE DESARROLLO SOCIAL","00020043-012-04","ocds-0ud2q6-00020043-012-04","177480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REDES TELECOMS Y SERVICIO, S.A DE C.V., id=redes-telecoms-y-servicio-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177480","20-149-DGRM-04"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[GRUPO XEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-150-DGRM-04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO XEON, S.A. DE C.V., details={type=company}, id=grupo-xeon-sa-de-cv}]","Internacional","MXN","Coordinación General de Administración","00020043-012-04-20-150-DGRM-04","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[grupo-xeon-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","[{id=compranet3-1620530467436}]","20043","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","20-150-DGRM-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-150-DGRM-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-150-DGRM-04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","20-150-DGRM-04","SECRETARÍA DE DESARROLLO SOCIAL","00020043-012-04","ocds-0ud2q6-00020043-012-04","213068.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO XEON, S.A. DE C.V., id=grupo-xeon-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213068.22","20-150-DGRM-04"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-143-Y-144-DGRM-04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V., details={type=company}, id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","Internacional","MXN","Coordinación General de Administración","00020043-012-04-20-143-Y-144-DGRM-04","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[inteligencia-y-tecnologia-informatica-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","[{id=compranet3-1620530467436}]","20043","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","20-143-Y-144-DGRM-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-143-Y-144-DGRM-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-143-Y-144-DGRM-04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","20-143-Y-144-DGRM-04","SECRETARÍA DE DESARROLLO SOCIAL","00020043-012-04","ocds-0ud2q6-00020043-012-04","3972278.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V., id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3972278.79","20-143-Y-144-DGRM-04"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-141-Y-142-DGRM-04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V., details={type=company}, id=alternativas-en-computacion-sa-de-cv}]","Internacional","MXN","Coordinación General de Administración","00020043-012-04-20-141-Y-142-DGRM-04","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[alternativas-en-computacion-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","[{id=compranet3-1620530467436}]","20043","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","20-141-Y-142-DGRM-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-141-Y-142-DGRM-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-141-Y-142-DGRM-04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","20-141-Y-142-DGRM-04","SECRETARÍA DE DESARROLLO SOCIAL","00020043-012-04","ocds-0ud2q6-00020043-012-04","1709005.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V., id=alternativas-en-computacion-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1709005.62","20-141-Y-142-DGRM-04"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-145-Y-146-DGRM-04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., details={type=company}, id=sistemas-digitales-en-telefonia-sa-de-cv}]","Internacional","MXN","Coordinación General de Administración","00020043-012-04-20-145-Y-146-DGRM-04","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[sistemas-digitales-en-telefonia-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","[{id=compranet3-1620530467436}]","20043","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","20-145-Y-146-DGRM-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-145-Y-146-DGRM-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-145-Y-146-DGRM-04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","20-145-Y-146-DGRM-04","SECRETARÍA DE DESARROLLO SOCIAL","00020043-012-04","ocds-0ud2q6-00020043-012-04","1097126.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS DIGITALES EN TELEFONIA, S.A. DE C.V., id=sistemas-digitales-en-telefonia-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1097126.79","20-145-Y-146-DGRM-04"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-147-Y-148-DGRM-04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., details={type=company}, id=informatica-aplicada-y-suministros-sa-de-cv}]","Internacional","MXN","Coordinación General de Administración","00020043-012-04-20-147-Y-148-DGRM-04","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[informatica-aplicada-y-suministros-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","[{id=compranet3-1620530467436}]","20043","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","20-147-Y-148-DGRM-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20-147-Y-148-DGRM-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20-147-Y-148-DGRM-04&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","ADQUISICIÓN DE BIENES INFORMÁTICOS, DE TELECOMUNICACIONES Y SOFTWARE","20-147-Y-148-DGRM-04","SECRETARÍA DE DESARROLLO SOCIAL","00020043-012-04","ocds-0ud2q6-00020043-012-04","1268961","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMATICA APLICADA Y SUMINISTROS, S.A DE C.V., id=informatica-aplicada-y-suministros-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1268961","20-147-Y-148-DGRM-04"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[SERVICIO AUTOMOTRIZ ESTRELLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=411 3506 CS-012/05&vv_provsino=0]","[{roles=supplier, name=SERVICIO AUTOMOTRIZ ESTRELLA, S.A. DE C.V., details={type=company}, id=servicio-automotriz-estrella-sa-de-cv}]","Internacional","MXN","Coordinación General de Administración","00020043-012-05-411 3506 CS-012/05","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[servicio-automotriz-estrella-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEGýCULAR","[{id=compranet3-1620530467436}]","20043","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEGýCULAR","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","411 3506 CS-012/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-411 3506 CS-012/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00020&vv_ClaUni=43&vv_NumInv=0012&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=411 3506 CS-012/05&vv_provsino=0}]","ADQUISICION DE BIENES INFORMATICOS, DE TELECOMUNICACIONES Y SOFTWARE","411 3506 CS-012/05","SECRETARÍA DE DESARROLLO SOCIAL","00020043-012-05","ocds-0ud2q6-00020043-012-05","130434.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO AUTOMOTRIZ ESTRELLA, S.A. DE C.V., id=servicio-automotriz-estrella-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130434.78","411 3506 CS-012/05"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[ALIADOS ESTRATEGICOS PARA SOLUCIONES EN COMPUTACIÓN, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-20-074-DGRM&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALIADOS ESTRATEGICOS PARA SOLUCIONES EN COMPUTACIÓN, S. A. DE C. V., details={type=company}, id=aliados-estrategicos-para-soluciones-en-computacion-sa-de-cv}]","Internacional","MXN","Coordinación General de Administración","00020043-012-05-05-20-074-DGRM","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[aliados-estrategicos-para-soluciones-en-computacion-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS, DE TELECOMUNICACIONES Y SOFTWARE","[{id=compranet3-1620530467436}]","20043","ADQUISICION DE BIENES INFORMATICOS, DE TELECOMUNICACIONES Y SOFTWARE","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","05-20-074-DGRM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-20-074-DGRM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-20-074-DGRM&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS, DE TELECOMUNICACIONES Y SOFTWARE","05-20-074-DGRM","SECRETARÍA DE DESARROLLO SOCIAL","00020043-012-05","ocds-0ud2q6-00020043-012-05","135000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALIADOS ESTRATEGICOS PARA SOLUCIONES EN COMPUTACIÓN, S. A. DE C. V., id=aliados-estrategicos-para-soluciones-en-computacion-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","135000","05-20-074-DGRM"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-20-075-DGRM&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V., details={type=company}, id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","Internacional","MXN","Coordinación General de Administración","00020043-012-05-05-20-075-DGRM","[contract]","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","[inteligencia-y-tecnologia-informatica-sa-de-cv]","goods","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS, DE TELECOMUNICACIONES Y SOFTWARE","[{id=compranet3-1620530467436}]","20043","ADQUISICION DE BIENES INFORMATICOS, DE TELECOMUNICACIONES Y SOFTWARE","open","institution","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","Coordinación General de Administración","coordinacion-general-de-administracion-secretaria-de-desarrollo-social","05-20-075-DGRM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-20-075-DGRM-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-20-075-DGRM&p_CveDep=00020&p_CveUni=043&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE BIENES INFORMATICOS, DE TELECOMUNICACIONES Y SOFTWARE","05-20-075-DGRM","SECRETARÍA DE DESARROLLO SOCIAL","00020043-012-05","ocds-0ud2q6-00020043-012-05","2086886","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTELIGENCIA Y TECNOLOGÍA INFORMÁTICA, S.A. DE C.V., id=inteligencia-y-tecnologia-informatica-sa-de-cv}]","secretaria-de-desarrollo-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2086886","05-20-075-DGRM"
