"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-05-06T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-05-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[FERBEL NORTE, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/002/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FERBEL NORTE, SA DE CV, details={type=company}, id=ferbel-norte-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-007-10-SSP/PF/CNS/002/2010","[contract]","direccion-de-adquisiciones-policia-federal","[ferbel-norte-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de Llantas para Todo Tipo de Unidades Terrestres que Integran el Parque Vehicular de la Policía Federal","[{id=compranet3-1620530467436}]","22104001","Adquisición de Llantas para Todo Tipo de Unidades Terrestres que Integran el Parque Vehicular de la Policía Federal","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/CNS/002/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/CNS/002/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP/PF/CNS/002/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","Adquisición de Llantas para Todo Tipo de Unidades Terrestres que Integran el Parque Vehicular de la Policía Federal","SSP/PF/CNS/002/2010","POLICIA FEDERAL","22104001-007-10","ocds-0ud2q6-22104001-007-10","1576704.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERBEL NORTE, SA DE CV, id=ferbel-norte-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1576704.31","SSP/PF/CNS/002/2010"
"2021-05-09T03:21:07.000Z","2009-06-30T00:00:00.000Z","POLICIA FEDERAL","Invitacion a 3","es","[{id=compranet3}]","2009-06-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[VIXEON MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PF/PDNA/007/09&vv_provsino=0]","[{roles=supplier, name=VIXEON MEXICANA, S.A. DE C.V., details={type=company}, id=vixeon-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-008-09-SSP/PF/PDNA/007/09","[contract]","direccion-de-adquisiciones-policia-federal","[vixeon-mexicana-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisición de material electrónico","[{id=compranet3-1620530467436}]","22104001","Adquisición de material electrónico","limited","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/PDNA/007/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/PDNA/007/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=SSP/PF/PDNA/007/09&vv_provsino=0}]","Adquisición de material electrónico","SSP/PF/PDNA/007/09","POLICIA FEDERAL","22104001-008-09","ocds-0ud2q6-22104001-008-09","2060480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIXEON MEXICANA, S.A. DE C.V., id=vixeon-mexicana-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2060480","SSP/PF/PDNA/007/09"
"2021-05-09T03:21:07.000Z","2011-02-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ANDILA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/010/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANDILA S.A DE C.V., details={type=company}, id=andila-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-008-10-SSP-PF/CNS/010/2010","[contract]","direccion-de-adquisiciones-policia-federal","[andila-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","[{id=compranet3-1620530467436}]","22104001","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/010/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/010/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/010/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","SSP-PF/CNS/010/2010","POLICIA FEDERAL","22104001-008-10","ocds-0ud2q6-22104001-008-10","47973.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDILA S.A DE C.V., id=andila-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47973.9","SSP-PF/CNS/010/2010"
"2021-05-09T03:21:07.000Z","2011-02-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[METRIX LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/011/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=METRIX LABORATORIOS, S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-008-10-SSP-PF/CNS/011/2010","[contract]","direccion-de-adquisiciones-policia-federal","[metrix-laboratorios-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","[{id=compranet3-1620530467436}]","22104001","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/011/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/011/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/011/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","SSP-PF/CNS/011/2010","POLICIA FEDERAL","22104001-008-10","ocds-0ud2q6-22104001-008-10","12102.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METRIX LABORATORIOS, S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12102.6","SSP-PF/CNS/011/2010"
"2021-05-09T03:21:07.000Z","2011-02-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[COMPAÑIA REAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/012/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPAÑIA REAMEX, S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-008-10-SSP-PF/CNS/012/2010","[contract]","direccion-de-adquisiciones-policia-federal","[compania-reamex-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","[{id=compranet3-1620530467436}]","22104001","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/012/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/012/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/012/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","SSP-PF/CNS/012/2010","POLICIA FEDERAL","22104001-008-10","ocds-0ud2q6-22104001-008-10","5028.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA REAMEX, S.A. DE C.V., id=compania-reamex-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5028.07","SSP-PF/CNS/012/2010"
"2021-05-09T03:21:07.000Z","2011-02-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EXCELENCIA MÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/015/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EXCELENCIA MÉDICA, S.A. DE C.V., details={type=company}, id=excelencia-medica-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-008-10-SSP-PF/CNS/015/2010","[contract]","direccion-de-adquisiciones-policia-federal","[excelencia-medica-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","[{id=compranet3-1620530467436}]","22104001","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/015/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/015/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/015/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","SSP-PF/CNS/015/2010","POLICIA FEDERAL","22104001-008-10","ocds-0ud2q6-22104001-008-10","64891.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA MÉDICA, S.A. DE C.V., id=excelencia-medica-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64891.61","SSP-PF/CNS/015/2010"
"2021-05-09T03:21:07.000Z","2011-02-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[AGNEVAL MEDICO DENTAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/017/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AGNEVAL MEDICO DENTAL, S.A. DE C.V., details={type=company}, id=agneval-medico-dental-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-008-10-SSP-PF/CNS/017/2010","[contract]","direccion-de-adquisiciones-policia-federal","[agneval-medico-dental-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","[{id=compranet3-1620530467436}]","22104001","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/017/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/017/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/017/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","SSP-PF/CNS/017/2010","POLICIA FEDERAL","22104001-008-10","ocds-0ud2q6-22104001-008-10","67065.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGNEVAL MEDICO DENTAL, S.A. DE C.V., id=agneval-medico-dental-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","67065.4","SSP-PF/CNS/017/2010"
"2021-05-09T03:21:07.000Z","2011-02-12T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/013/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V., details={type=company}, id=central-de-productos-para-la-salud-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-008-10-SSP-PF/CNS/013/2010","[contract]","direccion-de-adquisiciones-policia-federal","[central-de-productos-para-la-salud-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","[{id=compranet3-1620530467436}]","22104001","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/013/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/013/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/013/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Adquisiciýn Consolidada de Material de Curaciýn, Odontolýgico y de Laboratorio para la Secretarýa de Seguridad Pýblica y sus ýrganos Administrativos Desconcentrados _x000D_ Policýa Federal y Servicio de Protecciýn Federal","SSP-PF/CNS/013/2010","POLICIA FEDERAL","22104001-008-10","ocds-0ud2q6-22104001-008-10","15846.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE PRODUCTOS PARA LA SALUD, S.A. DE C.V., id=central-de-productos-para-la-salud-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15846.4","SSP-PF/CNS/013/2010"
"2021-05-09T03:21:07.000Z","2009-01-02T00:00:00.000Z","POLICIA FEDERAL","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/004/09&vv_provsino=0]","[{roles=supplier, name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., details={type=company}, id=mitsubishi-electric-corporation-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","22104001-009-09-SSP/PFP/PDNA/004/09","[contract]","direccion-de-adquisiciones-policia-federal","[mitsubishi-electric-corporation-sa-de-cv]","services","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","22104001","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PFP/PDNA/004/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PFP/PDNA/004/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SSP/PFP/PDNA/004/09&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","SSP/PFP/PDNA/004/09","POLICIA FEDERAL","22104001-009-09","ocds-0ud2q6-22104001-009-09","713472.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MITSUBISHI ELECTRIC CORPORATION, S. A. DE C. V., id=mitsubishi-electric-corporation-sa-de-cv}]","policia-federal","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","713472.12","SSP/PFP/PDNA/004/09"
"2021-05-09T03:21:07.000Z","2010-02-19T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2010-02-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[SUMINISTROS DIAMANTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/007/2010&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS DIAMANTE, S.A. DE C.V., details={type=company}, id=suministros-diamante-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-009-10-SSP/PF/007/2010","[contract]","direccion-de-adquisiciones-policia-federal","[suministros-diamante-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Aluminio y magnesio","[{id=compranet3-1620530467436}]","22104001","Aluminio y magnesio","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP/PF/007/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP/PF/007/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=22104&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=SSP/PF/007/2010&vv_provsino=0}]","Adquisiciýn consolidada de medicamentos de patente (innovador) y/o genýricos intercambiable y sustancias quimicas para la secretarýa de seguridad pýblica y sus ýrganos administrativos desconcentrados policýa federal y servicio de protecciýn federal","SSP/PF/007/2010","POLICIA FEDERAL","22104001-009-10","ocds-0ud2q6-22104001-009-10","24739.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS DIAMANTE, S.A. DE C.V., id=suministros-diamante-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24739.6","SSP/PF/007/2010"
"2021-05-09T03:21:07.000Z","2012-02-11T00:00:00.000Z","POLICIA FEDERAL","Licitación Pública","es","[{id=compranet3}]","2012-02-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RALCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/004/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=RALCA, S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","22104001-009-10-SSP-PF/CNS/004/2010","[contract]","direccion-de-adquisiciones-policia-federal","[ralca-sa-de-cv]","goods","policia-federal","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Adquisiciýn consolidada de medicamentos de patente (innovador) y/o genýricos intercambiable y sustancias quimicas para la secretarýa de seguridad pýblica y sus ýrganos administrativos desconcentrados policýa federal y servicio de protecciýn federal","[{id=compranet3-1620530467436}]","22104001","Adquisiciýn consolidada de medicamentos de patente (innovador) y/o genýricos intercambiable y sustancias quimicas para la secretarýa de seguridad pýblica y sus ýrganos administrativos desconcentrados policýa federal y servicio de protecciýn federal","open","institution","direccion-de-adquisiciones-policia-federal","Dirección de Adquisiciones","direccion-de-adquisiciones-policia-federal","SSP-PF/CNS/004/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SSP-PF/CNS/004/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SSP-PF/CNS/004/2010&p_CveDep=22104&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","Adquisiciýn consolidada de medicamentos de patente (innovador) y/o genýricos intercambiable y sustancias quimicas para la secretarýa de seguridad pýblica y sus ýrganos administrativos desconcentrados policýa federal y servicio de protecciýn federal","SSP-PF/CNS/004/2010","POLICIA FEDERAL","22104001-009-10","ocds-0ud2q6-22104001-009-10","27189.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RALCA, S.A. DE C.V., id=ralca-sa-de-cv}]","policia-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27189.4","SSP-PF/CNS/004/2010"
