"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-05-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-05-10T07:53:33.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0009700001]","[{identifier={scheme=Registro Nacional, id=3101466422, uri=http://www.registronacional.go.cr/}, address={streetAddress=SANTA ANA, POZOS, AVENIDA 55 A FRENTE A CONDOMINIOS PROVIDENCIA Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=total-events-costa-rica-sociedad-anonima}]","2.244295783E7","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2019LA-000001-0009700001-432019000100002","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[total-events-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","contratación de un productor que brinde los servicios de pre producción, producción, posproducción en organización de la ANRNCPJ 2019-2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432019000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000001-0009700001}]","432019000100002","2020-02-10T07:53:33.000Z","2019LA-000001-0009700001","ocds-rwubve-2019LA-000001-0009700001","[BIENES/SERVICIOS]","21585717","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, id=total-events-costa-rica-sociedad-anonima}]","2.244295783E7","https://www.sicop.go.cr/index.jsp","buyer","21585717","432019000100002",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-09T15:25:26.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0009700001]","[{identifier={scheme=Registro Nacional, id=3101579853, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 mts sureste de la Iglesia Católica Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servimed-de-centroamerica-jc-sociedad-anonima}]","15000000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2019LA-000003-0009700001-432019000100004","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[servimed-de-centroamerica-jc-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UN PRODUCTOR QUE BRINDE LOS SERVICIOS DE PRE PRODUCCIÓN, PRODUCCIÓN Y POST PRODUCCIÓN DEL “PROYECTO BOOT CAMP: EMPRENDIMIENTO JOVEN 2019”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432019000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0009700001}]","432019000100004","2019-11-09T15:25:26.000Z","2019LA-000003-0009700001","ocds-rwubve-2019LA-000003-0009700001","[BIENES/SERVICIOS]","14558500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIMED DE CENTROAMERICA JC SOCIEDAD ANONIMA, id=servimed-de-centroamerica-jc-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14558500","432019000100004",,,,,,
"2021-11-28T01:47:07.000Z","2019-07-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-10T13:21:35.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[JENNIFER GARCIA PRADO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0009700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206200765, uri=https://www.tse.go.cr/}, address={streetAddress=Alajuela, Urbanización Villa Hermosa. De la Escuela Juan Rafael Meoño 600 metros al sur, casa mano derecha color terracota, portones color café, contiguo al lote baldío Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JENNIFER GARCIA PRADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jennifer-garcia-prado}]","15000000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2019LA-000002-0009700001-432019000100005","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[jennifer-garcia-prado]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un productor que brinde los servicios de pre, producción y post para las actividades del programa promoción de la paz social con personas jóvenes del CPJ","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432019000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0009700001}]","432019000100005","2020-02-10T13:21:35.000Z","2019LA-000002-0009700001","ocds-rwubve-2019LA-000002-0009700001","[SERVICIOS]","14900362","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JENNIFER GARCIA PRADO, id=jennifer-garcia-prado}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14900362","432019000100005",,,,,,
"2021-11-28T01:47:07.000Z","2021-07-23T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-08-05T17:24:12.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0009700001]","[{identifier={scheme=Registro Nacional, id=3101466422, uri=http://www.registronacional.go.cr/}, address={streetAddress=SANTA ANA, POZOS, AVENIDA 55 A FRENTE A CONDOMINIOS PROVIDENCIA Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=total-events-costa-rica-sociedad-anonima}]","50000000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2019LA-000004-0009700001-432019000100009","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[total-events-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SERVICIO DE APOYO LOGÍSTICO PARA PRE-PRODUCCIÓN Y POST PRODUCCIÓN DE 7 FESTIVALES INCLUSIVOS EN EL MARCO DEL DIA DE LA JUVENTUD” AGOSTO 2019","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432019000100009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000004-0009700001}]","432019000100009","2019-10-05T17:24:12.000Z","2019LA-000004-0009700001","ocds-rwubve-2019LA-000004-0009700001","[SERVICIOS]","46769050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TOTAL EVENTS COSTA RICA SOCIEDAD ANONIMA, id=total-events-costa-rica-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","46769050","432019000100009",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-04T11:12:16.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009700001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","3500000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2020CD-000007-0009700001-432020000100010","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“SERVICIO DE UNA LICENCIA (50 INSTALACIONES) DE ANTIVIRUS ESET ENDPOINT SECURITY PARA EL CONSEJO NACIONAL DE LA POLÍTICA PÚBLICA DE LA PERSONA JOVEN (CPJ)”","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432020000100010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000007-0009700001}]","432020000100010","2020-11-04T11:12:16.000Z","2020CD-000007-0009700001","ocds-rwubve-2020CD-000007-0009700001","[BIENES]","3505803.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3505803.86","432020000100010","609.524811","609.524811","USD","USD","5751.7","5751.7"
"2021-11-28T01:49:58.000Z","2020-11-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T13:12:24.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[TECNOLOGIA EXPRESS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0009700001]","[{identifier={scheme=Registro Nacional, id=3101548311, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la iglesia católica 50 norte y 300 al oeste a mano derecha edificio color gris con portones azules San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecnologia-express-sociedad-anonima}]","2000000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2020CD-000009-0009700001-432020000100012","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[tecnologia-express-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de confección de rótulos de avisos internos de información para las instalaciones del Consejo de la Persona Joven","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432020000100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000009-0009700001}]","432020000100012","2020-12-13T13:12:24.000Z","2020CD-000009-0009700001","ocds-rwubve-2020CD-000009-0009700001","[BIENES]","984999.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA EXPRESS SOCIEDAD ANONIMA, id=tecnologia-express-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","984999.53","432020000100012",,,,,,
"2021-11-28T01:49:58.000Z","2020-05-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-15T11:30:52.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0009700001]","[{identifier={scheme=Registro Nacional, id=3101672654, uri=http://www.registronacional.go.cr/}, address={streetAddress=Res. Woodbrige 2da casa Antigua Oficina Minaet Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=business-intelligence-consultores-sociedad-anonima}]","1062765","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2020CD-000002-0009700001-432020000100002","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[business-intelligence-consultores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de mantenimiento de licencias IBM-SPSS Statistics 25, Módulo Base, Módulo Tablas, Módulo Muestras Complejas, en español.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432020000100002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000002-0009700001}]","432020000100002","2021-05-15T11:30:52.000Z","2020CD-000002-0009700001","ocds-rwubve-2020CD-000002-0009700001","[SERVICIOS]","967682.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BUSINESS INTELLIGENCE CONSULTORES SOCIEDAD ANONIMA, id=business-intelligence-consultores-sociedad-anonima}]","1062765","https://www.sicop.go.cr/index.jsp","buyer","967682.04","432020000100002","570.903859","570.903859","USD","USD","1695","1695"
"2021-11-28T01:49:58.000Z","2020-03-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-06T08:49:33.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[CINCO E SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0009700001]","[{identifier={scheme=Registro Nacional, id=3102702429, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m oeste de la Rotonda de la Bandera, Ofiplaza del Este. Edificio D, segundo piso. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CINCO E SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=cinco-e-sociedad-de-responsabilidad-limitada}]","1145820","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2020CD-000001-0009700001-432020000100001","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[cinco-e-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de rediseño, programación, mantenimiento, actualizaciones, acciones de seguridad y hospedaje de la Revista Digital del CPJ Investigación en Juventudes","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432020000100001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000001-0009700001}]","432020000100001","2021-03-06T08:49:33.000Z","2020CD-000001-0009700001","ocds-rwubve-2020CD-000001-0009700001","[SERVICIOS]","1145820","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CINCO E SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=cinco-e-sociedad-de-responsabilidad-limitada}]","1145820","https://www.sicop.go.cr/index.jsp","buyer","1145820","432020000100001",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T15:25:14.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0009700001]","[{identifier={scheme=Registro Nacional, id=3101390375, uri=http://www.registronacional.go.cr/}, address={streetAddress=Diagonal al bar astro boy Cinco esquinas, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cuatro-en-linea-automotriz-sociedad-anonima}]","2487960","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2020CD-000010-0009700001-432020000100013","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[cuatro-en-linea-automotriz-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO DE LOS VEHÍCULOS PERTENECIENTES AL CONSEJO NACIONAL DE POLÍTICA PÚBLICA DE LA PERSONA JOVEN (CNPPPJ)”","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432020000100013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000010-0009700001}]","432020000100013","2021-01-12T15:25:14.000Z","2020CD-000010-0009700001","ocds-rwubve-2020CD-000010-0009700001","[SERVICIOS]","1452841","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CUATRO EN LINEA AUTOMOTRIZ SOCIEDAD ANONIMA, id=cuatro-en-linea-automotriz-sociedad-anonima}]","2487960","https://www.sicop.go.cr/index.jsp","buyer","1452841","432020000100013",,,,,,
"2021-11-28T01:49:58.000Z","2020-09-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T11:46:11.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0009700001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","88164612","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2020CD-000004-0009700001-432020000100005","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE CURSOS DE CAPACITACIÓN: FORMACIÓN POR COMPETENCIAS VINCULADAS CON EL EMPLEO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432020000100005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000004-0009700001}]","432020000100005","2021-02-28T11:46:11.000Z","2020CD-000004-0009700001","ocds-rwubve-2020CD-000004-0009700001","[SERVICIOS]","8.8164612051E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","88164612","https://www.sicop.go.cr/index.jsp","buyer","8.8164612051E7","432020000100005",,,,,,
"2021-11-28T01:49:58.000Z","2020-08-05T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-06T10:50:12.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0009700001]","[{identifier={scheme=Registro Nacional, id=3101573508, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la parte de atrás de la iglesia católica 75 metros norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","12500000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2020CD-000005-0009700001-432020000100004","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[rmdc-imagencomunicacion-centroamericana-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE APOYO LOGÍSTICO PARA LA PRE-PRODUCCIÓN, PRODUCCIÓN, EJECUCIÓN Y POST PRODUCCIÓN DE TALLERES PARA LA PROMOCIÓN DE LA PARTICIPACIÓN JUVENIL 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432020000100004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000005-0009700001}]","432020000100004","2021-02-06T10:50:12.000Z","2020CD-000005-0009700001","ocds-rwubve-2020CD-000005-0009700001","[BIENES/SERVICIOS]","8500990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RMDC IMAGENCOMUNICACION CENTROAMERICANA SOCIEDAD ANONIMA, id=rmdc-imagencomunicacion-centroamericana-sociedad-anonima}]","12500000","https://www.sicop.go.cr/index.jsp","buyer","8500990","432020000100004",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-19T15:24:20.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0009700001]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","400000","CRC","Consejo Nacional de la Política Pública de la Persona Jóven","2020CD-000006-0009700001-432020000100007","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[central-de-servicios-pc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE REPARACION DEL SERVIDOR HP PROLIANT ML 110g7 DEL CONSEJO DE LA PERSONA JOVEN EN SAN JOSÉ, LA CATEDRAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432020000100007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000006-0009700001}]","432020000100007","2020-11-19T15:24:20.000Z","2020CD-000006-0009700001","ocds-rwubve-2020CD-000006-0009700001","[SERVICIOS]","399455","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","400000","https://www.sicop.go.cr/index.jsp","buyer","399455","432020000100007",,,,,,
