"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-26T12:05:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000048-0005900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","57750000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000048-0005900001-432014000400074","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SOPORTE TECNICO, ACTUALIZACION Y MANTENIMIENTO DE LAS LICENCIAS ArcGIS DEL REGISTRO INMOBILIARIO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000048-0005900001}]","432014000400074","2014CD-000048-0005900001","ocds-rwubve-2014CD-000048-0005900001","[SERVICIOS]","9.454392583E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","57750000","https://www.sicop.go.cr/index.jsp","buyer","9.454392583E7","432014000400074","true","547.407973","547.407973","USD","USD","172712","172712",,,,,,,
"2021-11-28T01:40:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-29T13:53:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000094-0005900001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","98556000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000094-0005900001-432016000400117","[contract]","junta-administrativa-del-registro-nacional","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PARA EL SOPORTE TÉCNICO, ACTUALIZACIÓN Y MANTENIMIENTO DE LICENCIAS ARCGIS DEL REGISTRO INMOBILIARIO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000094-0005900001}]","432016000400117","2016CD-000094-0005900001","ocds-rwubve-2016CD-000094-0005900001","[SERVICIOS]","9.421973758E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","98556000","https://www.sicop.go.cr/index.jsp","buyer","9.421973758E7","432016000400117","true","547.789172","547.789172","USD","USD","172000","172000","2018-07-29T13:53:21.000Z",,,,,,
"2021-11-28T01:53:02.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-28T16:22:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GB SYS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000010-0005900001]","[{identifier={scheme=Registro Nacional, id=3101088600, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 mts sur de la Pop´s y 25 oeste, Anexo edificio El Trebol Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GB SYS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gb-sys-sociedad-anonima}]","138312000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LN-000010-0005900001-432021000400016","[contract]","junta-administrativa-del-registro-nacional","[gb-sys-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y SOPORTE DE LA PLATAFORMA JAVA DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400016","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000010-0005900001}]","432021000400016","2020LN-000010-0005900001","ocds-rwubve-2020LN-000010-0005900001","[SERVICIOS]","9.404658682E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GB SYS SOCIEDAD ANONIMA, id=gb-sys-sociedad-anonima}]","138312000","https://www.sicop.go.cr/index.jsp","buyer","9.404658682E7","432021000400016","true","619.018728","619.018728","USD","USD","151928.5","151928.5","2022-05-28T16:22:45.000Z",,,,,,
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-06T08:16:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0005900001]","[{identifier={scheme=Registro Nacional, id=3101309827, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m Oeste de la Rotonda de La Bandera, Ofiplaza del Este, Edificio D, oficina #8 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=addax-software-development-sociedad-anonima}]","86182200","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000005-0005900001-432020000400087","[contract]","junta-administrativa-del-registro-nacional","[addax-software-development-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento del Sistema de Información del Registro Inmobiliario (SIRI).","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0005900001}]","432020000400087","2020LA-000005-0005900001","ocds-rwubve-2020LA-000005-0005900001","[SERVICIOS]","92292750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, id=addax-software-development-sociedad-anonima}]","86182200","https://www.sicop.go.cr/index.jsp","buyer","92292750","432020000400087",,,,,,,,"2021-08-06T08:16:43.000Z",,,,,,
"2021-11-28T01:40:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-10-04T13:54:09.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0005900001]","[{identifier={scheme=Registro Nacional, id=3101094473, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., details={type=company}, id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","1.1662240572E8","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LN-000001-0005900001-432016000400226","[contract]","junta-administrativa-del-registro-nacional","[sonda-tecnologias-de-informacion-de-costa-rica-sa]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE APOYO A LA GESTIÓN DE LA PLATAFORMA TECNOLÓGICA DE TELECOMUNICACIONES Y SERVIDORES DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400226","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0005900001}]","432016000400226","2016LN-000001-0005900001","ocds-rwubve-2016LN-000001-0005900001","[SERVICIOS]","9.19395386E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA TECNOLOGIAS DE INFORMACION DE COSTA RICA S.A., id=sonda-tecnologias-de-informacion-de-costa-rica-sa}]","1.1662240572E8","https://www.sicop.go.cr/index.jsp","buyer","9.19395386E7","432016000400226",,"552.189421","552.189421","USD","USD","166500","166500","2017-10-04T13:54:09.000Z","552.189421","211200","USD","USD","211200","552.189421"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-17T09:58:23.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0005900001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1.0208399232000001E8","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000019-0005900001-432020000400214","[contract]","junta-administrativa-del-registro-nacional","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Licencias Microsoft para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400214","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400214-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0005900001}]","432020000400214","2020LA-000019-0005900001","ocds-rwubve-2020LA-000019-0005900001","[BIENES]","9.059361029E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1.0208399232000001E8","https://www.sicop.go.cr/index.jsp","buyer","9.059361029E7","432020000400214","true","611.586433","611.586433","USD","USD","148128.875","148128.875",,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-31T11:37:46.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0005900001]","[{identifier={scheme=Registro Nacional, id=3101114047, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserri Barrio Maria Auxiliadora 350 metros sur este del taller de buses de Mario Morales Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-presbere-sociedad-anonima}]","95000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000016-0005900001-432018000400276","[contract]","junta-administrativa-del-registro-nacional","[constructora-presbere-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras en aceras principales y recarpeteo del parqueo este del Registro Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0005900001}]","432018000400276","2018LA-000016-0005900001","ocds-rwubve-2018LA-000016-0005900001","[BIENES/SERVICIOS]","89960250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA PRESBERE SOCIEDAD ANONIMA, id=constructora-presbere-sociedad-anonima}]","95000000","https://www.sicop.go.cr/index.jsp","buyer","89960250","432018000400276","true",,,,,,,"2019-01-31T11:37:46.000Z",,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-12T14:06:08.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0005900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","1.110440214E8","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000003-0005900001-432018000400147","[contract]","junta-administrativa-del-registro-nacional","[constructora-arpo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acondicionamiento de Oficinas del subproceso de Entrega de documentos.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000003-0005900001}]","432018000400147","2018LA-000003-0005900001","ocds-rwubve-2018LA-000003-0005900001","[BIENES/SERVICIOS]","8.963676651E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","1.110440214E8","https://www.sicop.go.cr/index.jsp","buyer","8.963676651E7","432018000400147",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-11T14:29:10.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO DESARROLLADORES DE INFORMATICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0005900001]","[{identifier={scheme=Registro Nacional, id=3101685795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe, de los semáforos de Novacentro 325 metros al oeste, frente a baterías ET. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DESARROLLADORES DE INFORMATICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-desarrolladores-de-informatica-sociedad-anonima}]","8.747834647E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000028-0005900001-432018000400345","[contract]","junta-administrativa-del-registro-nacional","[grupo-desarrolladores-de-informatica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DEL LICENCIAMIENTO Y ADQUISICIÓN DE NUEVAS LICENCIAS, SOPORTE Y EQUIPOS FÍSICOS PARA EL SISTEMA DE FILTRADO DE CONTENIDO DEL TRÁFICO DE INTERNET FORCEPOINT","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400345","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0005900001}]","432018000400345","2018LA-000028-0005900001","ocds-rwubve-2018LA-000028-0005900001","[BIENES/SERVICIOS]","8.957390997E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DESARROLLADORES DE INFORMATICA SOCIEDAD ANONIMA, id=grupo-desarrolladores-de-informatica-sociedad-anonima}]","8.747834647E7","https://www.sicop.go.cr/index.jsp","buyer","8.957390997E7","432018000400345",,"595.767211","595.767211","USD","USD","150350.52","150350.52","2019-12-11T14:29:10.000Z","595.767211","146833.1","USD","USD","146833.1","595.767211"
"2021-11-28T01:39:00.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-06-12T14:20:12.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000004-0005900001]","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","8.525929115E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015LN-000004-0005900001-432015000400079","[contract]","junta-administrativa-del-registro-nacional","[sistemas-analiticos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","EXTENSIÓN DE GARANTÍAS DE LOS SERVIDORES, SWITCHES DE FIBRA CANAL Y SOLUCIÓN DE ALMACENAMIENTO DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000004-0005900001}]","432015000400079","2015LN-000004-0005900001","ocds-rwubve-2015LN-000004-0005900001","[SERVICIOS]","8.955852563E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","8.525929115E7","https://www.sicop.go.cr/index.jsp","buyer","8.955852563E7","432015000400079",,"535.899103","535.899103","USD","USD","167118.26","167118.26","2016-06-12T14:20:12.000Z","535.899103","159095.79","USD","USD","159095.79","535.899103"
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-23T10:39:04.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CR SOLUCIONES GLN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000026-0005900001]","[{identifier={scheme=Registro Nacional, id=3101197288, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE TACO BELL UCR, 400 MTS OESTE, 50 MTS NORTE, CASA 795 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cr-soluciones-gln-sociedad-anonima}]","8.056103514E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015LA-000026-0005900001-432015000400194","[contract]","junta-administrativa-del-registro-nacional","[cr-soluciones-gln-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Solución de control de acceso lógico a las estaciones de trabajo por medio de autenticación biométrica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000026-0005900001}]","432015000400194","2015LA-000026-0005900001","ocds-rwubve-2015LA-000026-0005900001","[BIENES]","8.897192732E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CR SOLUCIONES GLN SOCIEDAD ANONIMA, id=cr-soluciones-gln-sociedad-anonima}]","8.056103514E7","https://www.sicop.go.cr/index.jsp","buyer","8.897192732E7","432015000400194",,"533.516789","533.516789","USD","USD","166765","166765",,"533.516789","151000","USD","USD","151000","533.516789"
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-01T15:30:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0005900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","94549048","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LA-000013-0005900001-432016000400191","[contract]","junta-administrativa-del-registro-nacional","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reacondicionamiento de oficinas de la Dirección de Personas Jurídicas del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000013-0005900001}]","432016000400191","2016LA-000013-0005900001","ocds-rwubve-2016LA-000013-0005900001","[SERVICIOS]","87931500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","94549048","https://www.sicop.go.cr/index.jsp","buyer","87931500","432016000400191",,,,,,,,,,,,,,
