"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-03-24T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[EXCELENCIA EN COMUNICACIONES Y TECNOLOGÍA S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/48/2008]","[{roles=supplier, name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGÍA S. A. DE C. V., details={type=company}, id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CNS/48/2008-SG/CNS/48/2008","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[excelencia-en-comunicaciones-y-tecnologia-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA AMPLIACIÓN DE GARANTÍAS Y SOPORTE A LA INFRAESTRUCTURA TECNOLÓGICA DEL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DE RADIO Y TELEVISIÓN. 3502","[{id=pot-1620519810584}]","SERVICIO PARA LA AMPLIACIÓN DE GARANTÍAS Y SOPORTE A LA INFRAESTRUCTURA TECNOLÓGICA DEL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DE RADIO Y TELEVISIÓN. 3502","open","institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CNS/48/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/48/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/48/2008}]","SERVICIO PARA LA AMPLIACIÓN DE GARANTÍAS Y SOPORTE A LA INFRAESTRUCTURA TECNOLÓGICA DEL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DE RADIO Y TELEVISIÓN. 3502","SG/CNS/48/2008","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","SG/CNS/48/2008","ocds-0ud2q6-SG/CNS/48/2008","5300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGÍA S. A. DE C. V., id=excelencia-en-comunicaciones-y-tecnologia-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5300000","SG/CNS/48/2008",
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[GAINI S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/34/2009]","[{roles=supplier, name=GAINI S.C., details={type=company}, id=gaini-sc}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CNS/34/2009-SG/CNS/34/2009","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[gaini-sc]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EXTENCIÓN DE GARANTIAS Y SOPORTE AL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DIGITAL DE SEÑALES DE RADIO Y TELEVISIÓN.","[{id=pot-1620519810584}]","SERVICIO DE EXTENCIÓN DE GARANTIAS Y SOPORTE AL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DIGITAL DE SEÑALES DE RADIO Y TELEVISIÓN.","open","institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CNS/34/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/34/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/34/2009}]","SERVICIO DE EXTENCIÓN DE GARANTIAS Y SOPORTE AL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DIGITAL DE SEÑALES DE RADIO Y TELEVISIÓN.","SG/CNS/34/2009","SECRETARÍA DE GOBERNACIÓN","2009-12-31T00:00:00.000Z","SG/CNS/34/2009","ocds-0ud2q6-SG/CNS/34/2009","4305200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAINI S.C., id=gaini-sc}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4305200","SG/CNS/34/2009",
"2021-05-09T00:24:27.000Z","2012-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[COMTELSAT S.A. DE C.V. MIPYME]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/38/2012]","[{roles=supplier, name=COMTELSAT S.A. DE C.V. MIPYME, details={type=company}, id=comtelsat-sa-de-cv-mipyme}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CNS/38/2012-SG/CNS/38/2012","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[comtelsat-sa-de-cv-mipyme]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DISTRIBUCIÓN DIGITAL A DISPOSICIÓN Y BAJO DEMANDA DE INFORMACIÓN Y MATERIALES OFICIALES A CONCESIONARIOS Y PERMISIONARIOS DE RADIO Y TELEVISIÓN CON COBERTURA NACIONAL. 31701","[{id=pot-1620519810584}]","SERVICIO DE DISTRIBUCIÓN DIGITAL A DISPOSICIÓN Y BAJO DEMANDA DE INFORMACIÓN Y MATERIALES OFICIALES A CONCESIONARIOS Y PERMISIONARIOS DE RADIO Y TELEVISIÓN CON COBERTURA NACIONAL. 31701","direct","institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CNS/38/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/38/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/38/2012}]","SERVICIO DE DISTRIBUCIÓN DIGITAL A DISPOSICIÓN Y BAJO DEMANDA DE INFORMACIÓN Y MATERIALES OFICIALES A CONCESIONARIOS Y PERMISIONARIOS DE RADIO Y TELEVISIÓN CON COBERTURA NACIONAL. 31701","SG/CNS/38/2012","SECRETARÍA DE GOBERNACIÓN","2012-06-30T00:00:00.000Z","SG/CNS/38/2012","ocds-0ud2q6-SG/CNS/38/2012","3705428.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMTELSAT S.A. DE C.V. MIPYME, id=comtelsat-sa-de-cv-mipyme}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3705428.55","SG/CNS/38/2012",
"2021-05-09T00:24:27.000Z","2006-12-22T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[EXCELENCIA EN COMUNICACIONES Y TECNOLOGÍAS S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/31/2007]","[{roles=supplier, name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGÍAS S.A DE C.V, details={type=company}, id=excelencia-en-comunicaciones-y-tecnologias-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CNS/31/2007-SG/CNS/31/2007","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[excelencia-en-comunicaciones-y-tecnologias-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO Y PREVENTIVO PARA LA INFRAESTRUCTURA TECNOLÓGICA DEL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DIGITAL DE RADIO Y TELEVISIÓN.","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO PARA LA INFRAESTRUCTURA TECNOLÓGICA DEL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DIGITAL DE RADIO Y TELEVISIÓN.","open","institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CNS/31/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/31/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/31/2007}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO PARA LA INFRAESTRUCTURA TECNOLÓGICA DEL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DIGITAL DE RADIO Y TELEVISIÓN.","SG/CNS/31/2007","SECRETARÍA DE GOBERNACIÓN","2007-12-31T00:00:00.000Z","SG/CNS/31/2007","ocds-0ud2q6-SG/CNS/31/2007","3114738.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXCELENCIA EN COMUNICACIONES Y TECNOLOGÍAS S.A DE C.V, id=excelencia-en-comunicaciones-y-tecnologias-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3114738.5","SG/CNS/31/2007","true"
"2021-05-09T00:24:27.000Z","2010-08-20T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[DIGITAL MILENIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/82/2010]","[{roles=supplier, name=DIGITAL MILENIO S.A. DE C.V., details={type=company}, id=digital-milenio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CNS/82/2010-SG/CNS/82/2010","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[digital-milenio-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EXTENSIÓN DE GARANTIAS Y SOPORTE AL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DIGITAL DE SEÑALES DE RADIO Y TELEVISIÓN 3502","[{id=pot-1620519810584}]","SERVICIO DE EXTENSIÓN DE GARANTIAS Y SOPORTE AL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DIGITAL DE SEÑALES DE RADIO Y TELEVISIÓN 3502","direct","institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CNS/82/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/82/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/82/2010}]","SERVICIO DE EXTENSIÓN DE GARANTIAS Y SOPORTE AL SISTEMA DE MONITOREO FISCALIZACIÓN Y ALMACENAMIENTO DIGITAL DE SEÑALES DE RADIO Y TELEVISIÓN 3502","SG/CNS/82/2010","SECRETARÍA DE GOBERNACIÓN","2010-12-31T00:00:00.000Z","SG/CNS/82/2010","ocds-0ud2q6-SG/CNS/82/2010","2165884.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MILENIO S.A. DE C.V., id=digital-milenio-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2165884.45","SG/CNS/82/2010",
"2021-05-09T00:24:27.000Z","2016-01-21T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2016-01-08T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[ASPELAB DE MEXICO SA DE CV, SCV Y ASOCIADOS S.A. DE C.V. EN ASOCIACIÓN CON PROYECTOS Y CONSTRUCCIONES ANPE S.A. DE C.V., INSTITUTO MEXICANO DE LA RADIO (IMER)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017327]","[{roles=supplier, name=ASPELAB DE MEXICO SA DE CV, details={type=company}, id=aspelab-de-mexico-sa-de-cv}, {roles=supplier, name=SCV Y ASOCIADOS S.A. DE C.V. EN ASOCIACIÓN CON PROYECTOS Y CONSTRUCCIONES ANPE S.A. DE C.V., details={type=company}, id=scv-y-asociados-sa-de-cv-en-asociacion-con-proyectos-y-construcciones-anpe-sa-de-cv}, {roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO (IMER), details={type=company}, id=instituto-mexicano-de-la-radio-imer}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","4500017327-4500017327","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[aspelab-de-mexico-sa-de-cv, scv-y-asociados-sa-de-cv-en-asociacion-con-proyectos-y-construcciones-anpe-sa-de-cv, instituto-mexicano-de-la-radio-imer]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCIÓN Y TRANSMISIÓN DEL PROGRAMA LA HORA NACIONAL","[{id=pot-1620519810584}]","SERVICIO DE PRODUCCIÓN Y TRANSMISIÓN DEL PROGRAMA LA HORA NACIONAL","open","institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","4500017327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500017327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500017327}]","SERVICIO DE PRODUCCIÓN Y TRANSMISIÓN DEL PROGRAMA LA HORA NACIONAL","4500017327","SECRETARÍA DE GOBERNACIÓN","2016-12-31T00:00:00.000Z","4500017327","ocds-0ud2q6-4500017327","2137746.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASPELAB DE MEXICO SA DE CV, id=aspelab-de-mexico-sa-de-cv}, {name=SCV Y ASOCIADOS S.A. DE C.V. EN ASOCIACIÓN CON PROYECTOS Y CONSTRUCCIONES ANPE S.A. DE C.V., id=scv-y-asociados-sa-de-cv-en-asociacion-con-proyectos-y-construcciones-anpe-sa-de-cv}, {name=INSTITUTO MEXICANO DE LA RADIO (IMER), id=instituto-mexicano-de-la-radio-imer}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2137746.6","4500017327",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","OTROS","es","[{id=pot}]","2014-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[INSTITUTO MEXICANO DE LA RADIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016735]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO, details={type=company}, id=instituto-mexicano-de-la-radio}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","4500016735-4500016735","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[instituto-mexicano-de-la-radio]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PRODUCCIÓN Y POSPRODUCCIÓN PARA LA ELABORACIÓN DE LA HORA NACIONAL","[{id=pot-1620519810584}]","SERVICIOS DE PRODUCCIÓN Y POSPRODUCCIÓN PARA LA ELABORACIÓN DE LA HORA NACIONAL",,"institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","4500016735","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016735-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016735}]","SERVICIOS DE PRODUCCIÓN Y POSPRODUCCIÓN PARA LA ELABORACIÓN DE LA HORA NACIONAL","4500016735","SECRETARÍA DE GOBERNACIÓN","2014-12-31T00:00:00.000Z","4500016735","ocds-0ud2q6-4500016735","2090751.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE LA RADIO, id=instituto-mexicano-de-la-radio}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2090751.52","4500016735",
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[INSTITUTO MEXICANO DE LA RADIO (IMER)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/11/2015]","[{roles=supplier, name=INSTITUTO MEXICANO DE LA RADIO (IMER), details={type=company}, id=instituto-mexicano-de-la-radio-imer}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CNS/11/2015-SG/CNS/11/2015","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[instituto-mexicano-de-la-radio-imer]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PRODUCCIÓN Y TRANSMISIÓN DEL PROGRAMA LA HORA NACIONAL. 33901","[{id=pot-1620519810584}]","SERVICIO PRODUCCIÓN Y TRANSMISIÓN DEL PROGRAMA LA HORA NACIONAL. 33901","direct","institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CNS/11/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/11/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/11/2015}]","SERVICIO PRODUCCIÓN Y TRANSMISIÓN DEL PROGRAMA LA HORA NACIONAL. 33901","SG/CNS/11/2015","SECRETARÍA DE GOBERNACIÓN","2015-12-27T00:00:00.000Z","SG/CNS/11/2015","ocds-0ud2q6-SG/CNS/11/2015","2090751.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DE LA RADIO (IMER), id=instituto-mexicano-de-la-radio-imer}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2090751.52","SG/CNS/11/2015",
"2021-05-09T00:24:27.000Z","2008-03-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[DIGITAL MEDIA SOLUTIONS S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/47/2008]","[{roles=supplier, name=DIGITAL MEDIA SOLUTIONS S. A. DE C. V., details={type=company}, id=digital-media-solutions-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CNS/47/2008-SG/CNS/47/2008","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[digital-media-solutions-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR EL SERVICIO DE DISTRIBUCIÓN DIGITAL DE INFORMACIÓN Y MATERIALES OFICIALES A CONCESIONARIOS Y PERMISIONARIOS DE RADIO Y TELEVISIÓN CON COBERTURA NACIONAL. 3109","[{id=pot-1620519810584}]","PRESTAR EL SERVICIO DE DISTRIBUCIÓN DIGITAL DE INFORMACIÓN Y MATERIALES OFICIALES A CONCESIONARIOS Y PERMISIONARIOS DE RADIO Y TELEVISIÓN CON COBERTURA NACIONAL. 3109","direct","institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CNS/47/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNS/47/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNS/47/2008}]","PRESTAR EL SERVICIO DE DISTRIBUCIÓN DIGITAL DE INFORMACIÓN Y MATERIALES OFICIALES A CONCESIONARIOS Y PERMISIONARIOS DE RADIO Y TELEVISIÓN CON COBERTURA NACIONAL. 3109","SG/CNS/47/2008","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","SG/CNS/47/2008","ocds-0ud2q6-SG/CNS/47/2008","1499275.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIGITAL MEDIA SOLUTIONS S. A. DE C. V., id=digital-media-solutions-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1499275.48","SG/CNS/47/2008","true"
"2021-05-09T00:24:27.000Z","2008-04-01T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","active","complete","[JOSE ACHAR TUSSIE LUIS ACHAR TUSSIE ALFREDO ACHAR TUSSIE MOISÉS MICHAN ZONANA ALBERTO MICHAN ZONANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNA/08/2008]","[{roles=supplier, name=JOSE ACHAR TUSSIE LUIS ACHAR TUSSIE ALFREDO ACHAR TUSSIE MOISÉS MICHAN ZONANA ALBERTO MICHAN ZONANA, details={type=person}, id=jose-achar-tussie-luis-achar-tussie-alfredo-achar-tussie-moises-michan-zonana-alberto-michan-zonana}]","MXN","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","SG/CNA/08/2008-SG/CNA/08/2008","[contract]","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","[jose-achar-tussie-luis-achar-tussie-alfredo-achar-tussie-moises-michan-zonana-alberto-michan-zonana]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CALLE ROMA No. 41 COLONIA JUÁREZ C.P. 06600 DELEGACIÓN CUAUHTÉMOC MÉXICO D.F.","[{id=pot-1620519810584}]","CALLE ROMA No. 41 COLONIA JUÁREZ C.P. 06600 DELEGACIÓN CUAUHTÉMOC MÉXICO D.F.","direct","institution","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE RADIO TELEVISIÓN Y CINEMATOGRAFÍA","direccion-general-de-radio-television-y-cinematografia-secretaria-de-gobernacion","SG/CNA/08/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/CNA/08/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/CNA/08/2008}]","CALLE ROMA No. 41 COLONIA JUÁREZ C.P. 06600 DELEGACIÓN CUAUHTÉMOC MÉXICO D.F.","SG/CNA/08/2008","SECRETARÍA DE GOBERNACIÓN","2009-03-31T00:00:00.000Z","SG/CNA/08/2008","ocds-0ud2q6-SG/CNA/08/2008","1203237.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ACHAR TUSSIE LUIS ACHAR TUSSIE ALFREDO ACHAR TUSSIE MOISÉS MICHAN ZONANA ALBERTO MICHAN ZONANA, id=jose-achar-tussie-luis-achar-tussie-alfredo-achar-tussie-moises-michan-zonana-alberto-michan-zonana}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1203237.68","SG/CNA/08/2008",
