"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-08-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CENTRO DE SERVICIOS DE AVIACION EJECUTIVA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/009/06&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRO DE SERVICIOS DE AVIACION EJECUTIVA S.A DE C.V., details={type=company}, id=centro-de-servicios-de-aviacion-ejecutiva-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-034-05-CISEN/009/06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[centro-de-servicios-de-aviacion-ejecutiva-sa-de-cv]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL DE LA AERONAVE LEAR JET 45","[{id=compranet3-1620530467436}]","4100001","SERVICIO DE MANTENIMIENTO INTEGRAL DE LA AERONAVE LEAR JET 45","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/009/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/009/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/009/06&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2005&ConSin=1}]","SERVICIO DE MANTENIMIENTO INTEGRAL DE LA AERONAVE LEAR JET 45","CISEN/009/06","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-034-05","ocds-0ud2q6-04100001-034-05","9973469.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIOS DE AVIACION EJECUTIVA S.A DE C.V., id=centro-de-servicios-de-aviacion-ejecutiva-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9973469.56","CISEN/009/06"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SERVICIOS Y SISTEMAS TECNOLOGICOS PARA LA CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-326&vv_provsino=0]","[{roles=supplier, name=SERVICIOS Y SISTEMAS TECNOLOGICOS PARA LA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=servicios-y-sistemas-tecnologicos-para-la-construccion-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-034-07-AD-326","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[servicios-y-sistemas-tecnologicos-para-la-construccion-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Patentes; regalýas y otros.","[{id=compranet3-1620530467436}]","4100001","Patentes; regalýas y otros.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","AD-326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-326-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-326&vv_provsino=0}]","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","AD-326","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-034-07","ocds-0ud2q6-04100001-034-07","26739.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y SISTEMAS TECNOLOGICOS PARA LA CONSTRUCCION, S.A. DE C.V., id=servicios-y-sistemas-tecnologicos-para-la-construccion-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26739.5","AD-326"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GESECO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-298&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GESECO S.A DE C.V., details={type=company}, id=geseco-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-034-07-LPI-298","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[geseco-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4100001","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-298-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-298&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","LPI-298","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-034-07","ocds-0ud2q6-04100001-034-07","1361800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GESECO S.A DE C.V., id=geseco-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1361800","LPI-298"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SYNCOM INTERNATIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-299&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SYNCOM INTERNATIONAL, S.A. DE C.V., details={type=company}, id=syncom-international-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-034-07-LPI-299","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[syncom-international-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4100001","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-299-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-299&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","LPI-299","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-034-07","ocds-0ud2q6-04100001-034-07","620000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYNCOM INTERNATIONAL, S.A. DE C.V., id=syncom-international-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620000","LPI-299"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[ACELLUS COMUNICACIONES DE MÉXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-300&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACELLUS COMUNICACIONES DE MÉXICO SA DE CV, details={type=company}, id=acellus-comunicaciones-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-034-07-LPI-300","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[acellus-comunicaciones-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4100001","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-300&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","LPI-300","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-034-07","ocds-0ud2q6-04100001-034-07","2550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACELLUS COMUNICACIONES DE MÉXICO SA DE CV, id=acellus-comunicaciones-de-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2550000","LPI-300"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMPUSOF MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-301&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMPUSOF MEXICO, S.A. DE C.V., details={type=company}, id=compusof-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-034-07-LPI-301","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[compusof-mexico-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4100001","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-301-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-301&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","LPI-301","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-034-07","ocds-0ud2q6-04100001-034-07","294120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUSOF MEXICO, S.A. DE C.V., id=compusof-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","294120","LPI-301"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SOGAMS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-302&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOGAMS, S.A DE C.V., details={type=company}, id=sogams-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-034-07-LPI-302","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[sogams-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4100001","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-302&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","LPI-302","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-034-07","ocds-0ud2q6-04100001-034-07","717020","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOGAMS, S.A DE C.V., id=sogams-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","717020","LPI-302"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMNES, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-303&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMNES, S. DE R.L. DE C.V., details={type=company}, id=comnes-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-034-07-LPI-303","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[comnes-s-de-rl-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4100001","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-303&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","LPI-303","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-034-07","ocds-0ud2q6-04100001-034-07","297584","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMNES, S. DE R.L. DE C.V., id=comnes-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297584","LPI-303"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[HECHTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-304&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=HECHTER, S.A. DE C.V., details={type=company}, id=hechter-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-034-07-LPI-304","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[hechter-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","4100001","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-304","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-304-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-304&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2007&ConSin=1}]","EQUIPO EDUCACIONAL Y RECREATIVO Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","LPI-304","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-034-07","ocds-0ud2q6-04100001-034-07","312950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HECHTER, S.A. DE C.V., id=hechter-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312950","LPI-304"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[DIAGNHOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-453/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DIAGNHOS S.A. DE C.V., details={type=company}, id=diagnhos-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-034-08-LPI-453/2008","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[diagnhos-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Equipo de administraciýn y equipo educacional y recreativo.","[{id=compranet3-1620530467436}]","4100001","Equipo de administraciýn y equipo educacional y recreativo.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-453/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-453/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-453/2008&p_CveDep=04100&p_CveUni=001&p_NumeroLc=034&p_AnioLc=2008&ConSin=1}]","Equipo de administraciýn y equipo educacional y recreativo.","LPI-453/2008","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-034-08","ocds-0ud2q6-04100001-034-08","110440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DIAGNHOS S.A. DE C.V., id=diagnhos-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110440","LPI-453/2008"
