"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[HIDALCOMER S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-003-W-00-2014]","[{roles=supplier, name=HIDALCOMER S.A. DE C.V., details={type=company}, id=hidalcomer-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-003-W-00-2014-2014-13-CB-A-003-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[hidalcomer-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN RUTINARIA","[{id=pot-1620519810584}]","CONSERVACIÓN RUTINARIA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-003-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-003-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-003-W-00-2014}]","CONSERVACIÓN RUTINARIA","2014-13-CB-A-003-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-13-CB-A-003-W-00-2014","ocds-0ud2q6-2014-13-CB-A-003-W-00-2014","2181047","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HIDALCOMER S.A. DE C.V., id=hidalcomer-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2181047","2014-13-CB-A-003-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ING. NAGIB LASES CASTILLO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-004-W-00-2014]","[{roles=supplier, name=ING. NAGIB LASES CASTILLO, details={type=person}, id=ing-nagib-lases-castillo}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-004-W-00-2014-2014-13-CB-A-004-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ing-nagib-lases-castillo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN RUTINARIA","[{id=pot-1620519810584}]","CONSERVACIÓN RUTINARIA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-004-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-004-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-004-W-00-2014}]","CONSERVACIÓN RUTINARIA","2014-13-CB-A-004-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-13-CB-A-004-W-00-2014","ocds-0ud2q6-2014-13-CB-A-004-W-00-2014","4299362","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. NAGIB LASES CASTILLO, id=ing-nagib-lases-castillo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4299362","2014-13-CB-A-004-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[LEODEGARIO ANDRÉS PUEBLA VELÁZQUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-005-W-00-2014]","[{roles=supplier, name=LEODEGARIO ANDRÉS PUEBLA VELÁZQUEZ, details={type=person}, id=leodegario-andres-puebla-velazquez}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-005-W-00-2014-2014-13-CB-A-005-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[leodegario-andres-puebla-velazquez]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN RUTINARIA","[{id=pot-1620519810584}]","CONSERVACIÓN RUTINARIA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-005-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-005-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-005-W-00-2014}]","CONSERVACIÓN RUTINARIA","2014-13-CB-A-005-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-13-CB-A-005-W-00-2014","ocds-0ud2q6-2014-13-CB-A-005-W-00-2014","2024300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEODEGARIO ANDRÉS PUEBLA VELÁZQUEZ, id=leodegario-andres-puebla-velazquez}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2024300","2014-13-CB-A-005-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO CONSTRUCTOR INMOBILIARIO VELMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-006-W-00-2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR INMOBILIARIO VELMA S.A. DE C.V., details={type=company}, id=grupo-constructor-inmobiliario-velma-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-006-W-00-2014-2014-13-CB-A-006-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-inmobiliario-velma-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN RUTINARIA","[{id=pot-1620519810584}]","CONSERVACIÓN RUTINARIA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-006-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-006-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-006-W-00-2014}]","CONSERVACIÓN RUTINARIA","2014-13-CB-A-006-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-13-CB-A-006-W-00-2014","ocds-0ud2q6-2014-13-CB-A-006-W-00-2014","4396887","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR INMOBILIARIO VELMA S.A. DE C.V., id=grupo-constructor-inmobiliario-velma-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4396887","2014-13-CB-A-006-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO ROQUEÑI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-007-W-00-2014]","[{roles=supplier, name=GRUPO ROQUEÑI S.A. DE C.V., details={type=company}, id=grupo-roqueni-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-007-W-00-2014-2014-13-CB-A-007-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-roqueni-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN RUTINARIA","[{id=pot-1620519810584}]","CONSERVACIÓN RUTINARIA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-007-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-007-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-007-W-00-2014}]","CONSERVACIÓN RUTINARIA","2014-13-CB-A-007-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-13-CB-A-007-W-00-2014","ocds-0ud2q6-2014-13-CB-A-007-W-00-2014","4031494","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ROQUEÑI S.A. DE C.V., id=grupo-roqueni-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4031494","2014-13-CB-A-007-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ADIB SAADE VALDESPINO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-008-W-00-2014]","[{roles=supplier, name=ADIB SAADE VALDESPINO, details={type=person}, id=adib-saade-valdespino}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-008-W-00-2014-2014-13-CB-A-008-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[adib-saade-valdespino]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN RUTINARIA","[{id=pot-1620519810584}]","CONSERVACIÓN RUTINARIA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-008-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-008-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-008-W-00-2014}]","CONSERVACIÓN RUTINARIA","2014-13-CB-A-008-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-13-CB-A-008-W-00-2014","ocds-0ud2q6-2014-13-CB-A-008-W-00-2014","1723011","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADIB SAADE VALDESPINO, id=adib-saade-valdespino}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1723011","2014-13-CB-A-008-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ELISHEBA SOLÍS REYNOSO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-009-W-00-2014]","[{roles=supplier, name=ELISHEBA SOLÍS REYNOSO, details={type=person}, id=elisheba-solis-reynoso}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-009-W-00-2014-2014-13-CB-A-009-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[elisheba-solis-reynoso]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN RUTINARIA","[{id=pot-1620519810584}]","CONSERVACIÓN RUTINARIA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-009-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-009-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-009-W-00-2014}]","CONSERVACIÓN RUTINARIA","2014-13-CB-A-009-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-13-CB-A-009-W-00-2014","ocds-0ud2q6-2014-13-CB-A-009-W-00-2014","2988733","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELISHEBA SOLÍS REYNOSO, id=elisheba-solis-reynoso}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2988733","2014-13-CB-A-009-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[CONSORCIO CONSTRUCTOR TAEJ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-010-W-00-2014]","[{roles=supplier, name=CONSORCIO CONSTRUCTOR TAEJ S.A. DE C.V., details={type=company}, id=consorcio-constructor-taej-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-010-W-00-2014-2014-13-CB-A-010-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[consorcio-constructor-taej-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN RUTINARIA","[{id=pot-1620519810584}]","CONSERVACIÓN RUTINARIA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-010-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-010-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-010-W-00-2014}]","CONSERVACIÓN RUTINARIA","2014-13-CB-A-010-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-13-CB-A-010-W-00-2014","ocds-0ud2q6-2014-13-CB-A-010-W-00-2014","3020614","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO CONSTRUCTOR TAEJ S.A. DE C.V., id=consorcio-constructor-taej-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3020614","2014-13-CB-A-010-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[SOLUCIONES GLOBALES G&G S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-011-W-00-2014]","[{roles=supplier, name=SOLUCIONES GLOBALES G&G S.A. DE C.V., details={type=company}, id=soluciones-globales-g&g-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-011-W-00-2014-2014-13-CB-A-011-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[soluciones-globales-g&g-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN RUTINARIA","[{id=pot-1620519810584}]","CONSERVACIÓN RUTINARIA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-011-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-011-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-011-W-00-2014}]","CONSERVACIÓN RUTINARIA","2014-13-CB-A-011-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-13-CB-A-011-W-00-2014","ocds-0ud2q6-2014-13-CB-A-011-W-00-2014","3077447","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES GLOBALES G&G S.A. DE C.V., id=soluciones-globales-g&g-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3077447","2014-13-CB-A-011-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[TERRACERÍAS Y CIMENTACIONES DE TUXTLA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-012-W-00-2014]","[{roles=supplier, name=TERRACERÍAS Y CIMENTACIONES DE TUXTLA S.A. DE C.V., details={type=company}, id=terracerias-y-cimentaciones-de-tuxtla-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-012-W-00-2014-2014-13-CB-A-012-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[terracerias-y-cimentaciones-de-tuxtla-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN RUTINARIA","[{id=pot-1620519810584}]","CONSERVACIÓN RUTINARIA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-012-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-012-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-012-W-00-2014}]","CONSERVACIÓN RUTINARIA","2014-13-CB-A-012-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-13-CB-A-012-W-00-2014","ocds-0ud2q6-2014-13-CB-A-012-W-00-2014","2805554","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TERRACERÍAS Y CIMENTACIONES DE TUXTLA S.A. DE C.V., id=terracerias-y-cimentaciones-de-tuxtla-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2805554","2014-13-CB-A-012-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ANJORE CONSTRUCTORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-013-W-00-2014]","[{roles=supplier, name=ANJORE CONSTRUCTORA S.A. DE C.V., details={type=company}, id=anjore-constructora-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-013-W-00-2014-2014-13-CB-A-013-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[anjore-constructora-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN RUTINARIA","[{id=pot-1620519810584}]","CONSERVACIÓN RUTINARIA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-013-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-013-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-013-W-00-2014}]","CONSERVACIÓN RUTINARIA","2014-13-CB-A-013-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-13-CB-A-013-W-00-2014","ocds-0ud2q6-2014-13-CB-A-013-W-00-2014","2867899","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANJORE CONSTRUCTORA S.A. DE C.V., id=anjore-constructora-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2867899","2014-13-CB-A-013-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[ADÁN GONZÁLEZ ESCOBEDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-014-W-00-2014]","[{roles=supplier, name=ADÁN GONZÁLEZ ESCOBEDO, details={type=person}, id=adan-gonzalez-escobedo}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-014-W-00-2014-2014-13-CB-A-014-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[adan-gonzalez-escobedo]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN RUTINARIA","[{id=pot-1620519810584}]","CONSERVACIÓN RUTINARIA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-014-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-014-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-014-W-00-2014}]","CONSERVACIÓN RUTINARIA","2014-13-CB-A-014-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-13-CB-A-014-W-00-2014","ocds-0ud2q6-2014-13-CB-A-014-W-00-2014","2073746","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADÁN GONZÁLEZ ESCOBEDO, id=adan-gonzalez-escobedo}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2073746","2014-13-CB-A-014-W-00-2014"
"2021-05-09T00:24:27.000Z","2014-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-02-16T00:00:00.000Z","México","CENTRO SCT HIDALGO","active","complete","[GRUPO CONSTRUCTOR IRAVAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-015-W-00-2014]","[{roles=supplier, name=GRUPO CONSTRUCTOR IRAVAD S.A. DE C.V., details={type=company}, id=grupo-constructor-iravad-sa-de-cv}]","MXN","CENTRO SCT HIDALGO","2014-13-CB-A-015-W-00-2014-2014-13-CB-A-015-W-00-2014","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-iravad-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSERVACIÓN RUTINARIA","[{id=pot-1620519810584}]","CONSERVACIÓN RUTINARIA","limited","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","CENTRO SCT HIDALGO","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","2014-13-CB-A-015-W-00-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2014-13-CB-A-015-W-00-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2014-13-CB-A-015-W-00-2014}]","CONSERVACIÓN RUTINARIA","2014-13-CB-A-015-W-00-2014","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","2014-13-CB-A-015-W-00-2014","ocds-0ud2q6-2014-13-CB-A-015-W-00-2014","2054317","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CONSTRUCTOR IRAVAD S.A. DE C.V., id=grupo-constructor-iravad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2054317","2014-13-CB-A-015-W-00-2014"
