"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[CLAUDIA HERNANDEZ OLIVARES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/393/2008]","[{roles=supplier, name=CLAUDIA HERNANDEZ OLIVARES, details={type=person}, id=claudia-hernandez-olivares}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/393/2008-CSP/RF/DB/393/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[claudia-hernandez-olivares]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/393/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/393/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/393/2008}]","SERVICIOS PROFESIONALES","CSP/RF/DB/393/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-01-16T00:00:00.000Z","CSP/RF/DB/393/2008","ocds-0ud2q6-CSP/RF/DB/393/2008","91555.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA HERNANDEZ OLIVARES, id=claudia-hernandez-olivares}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91555.79","CSP/RF/DB/393/2008"
"2021-05-09T00:24:27.000Z","2017-10-16T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-16T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[EBSCO MÉXICO INC. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMYS-003-2017]","[{roles=supplier, name=EBSCO MÉXICO INC. S.A. DE C.V., details={type=company}, id=ebsco-mexico-inc-sa-de-cv}]","MXN","DIRECCIÓN DE BIBLIOTECAS","DRMYS-003-2017-DRMYS-003-2017","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[ebsco-mexico-inc-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO IMPRESO Y ELECTRÓNICO QUE REQUIEREN LAS UNIDADES ACADÉMICAS Y ADMINISTRATIVAS DEL INSTITUTO POLITÉCNICO NACIONAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO IMPRESO Y ELECTRÓNICO QUE REQUIEREN LAS UNIDADES ACADÉMICAS Y ADMINISTRATIVAS DEL INSTITUTO POLITÉCNICO NACIONAL","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DRMYS-003-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMYS-003-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMYS-003-2017}]","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO IMPRESO Y ELECTRÓNICO QUE REQUIEREN LAS UNIDADES ACADÉMICAS Y ADMINISTRATIVAS DEL INSTITUTO POLITÉCNICO NACIONAL","DRMYS-003-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","DRMYS-003-2017","ocds-0ud2q6-DRMYS-003-2017","86117.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EBSCO MÉXICO INC. S.A. DE C.V., id=ebsco-mexico-inc-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86117.45","DRMYS-003-2017"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ALMA GABRIEL PEREZ GARCIA DE LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3201]","[{roles=supplier, name=ALMA GABRIEL PEREZ GARCIA DE LEON, details={type=person}, id=alma-gabriel-perez-garcia-de-leon}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_3201-SINNUMERO_3201","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[alma-gabriel-perez-garcia-de-leon]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_3201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_3201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_3201}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_3201","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2013-12-31T00:00:00.000Z","SINNUMERO_3201","ocds-0ud2q6-SINNUMERO_3201","84000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALMA GABRIEL PEREZ GARCIA DE LEON, id=alma-gabriel-perez-garcia-de-leon}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84000","SINNUMERO_3201"
"2021-05-09T00:24:27.000Z","2017-10-03T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-03T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[EDITORIAL TRILLAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMYS-006-2017]","[{roles=supplier, name=EDITORIAL TRILLAS S.A. DE C.V., details={type=company}, id=editorial-trillas-sa-de-cv}]","MXN","DIRECCIÓN DE BIBLIOTECAS","DRMYS-006-2017-DRMYS-006-2017","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[editorial-trillas-sa-de-cv]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO IMPRESO Y ELECTRÓNICO QUE REQUIEREN LAS UNIDADES ACADÉMICAS Y ADMINISTRATIVAS DEL INSTITUTO POLITÉCNICO NACIONAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO IMPRESO Y ELECTRÓNICO QUE REQUIEREN LAS UNIDADES ACADÉMICAS Y ADMINISTRATIVAS DEL INSTITUTO POLITÉCNICO NACIONAL","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DRMYS-006-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMYS-006-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMYS-006-2017}]","ADQUISICIÓN DE MATERIAL BIBLIOGRÁFICO IMPRESO Y ELECTRÓNICO QUE REQUIEREN LAS UNIDADES ACADÉMICAS Y ADMINISTRATIVAS DEL INSTITUTO POLITÉCNICO NACIONAL","DRMYS-006-2017","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2017-12-31T00:00:00.000Z","DRMYS-006-2017","ocds-0ud2q6-DRMYS-006-2017","81642","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL TRILLAS S.A. DE C.V., id=editorial-trillas-sa-de-cv}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81642","DRMYS-006-2017"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[VERONICA KAHEL RIVERO FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2286]","[{roles=supplier, name=VERONICA KAHEL RIVERO FERNANDEZ, details={type=person}, id=veronica-kahel-rivero-fernandez}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_2286-SINNUMERO_2286","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[veronica-kahel-rivero-fernandez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2286","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2286-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2286}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2286","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-01-01T00:00:00.000Z","SINNUMERO_2286","ocds-0ud2q6-SINNUMERO_2286","80400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERONICA KAHEL RIVERO FERNANDEZ, id=veronica-kahel-rivero-fernandez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80400","SINNUMERO_2286"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ANGÉLICA LILY MARTÍNEZ MEDINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/389/2008]","[{roles=supplier, name=ANGÉLICA LILY MARTÍNEZ MEDINA, details={type=person}, id=angelica-lily-martinez-medina}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/389/2008-CSP/RF/DB/389/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[angelica-lily-martinez-medina]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/389/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/389/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/389/2008}]","SERVICIOS PROFESIONALES","CSP/RF/DB/389/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DB/389/2008","ocds-0ud2q6-CSP/RF/DB/389/2008","78418.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANGÉLICA LILY MARTÍNEZ MEDINA, id=angelica-lily-martinez-medina}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78418.62","CSP/RF/DB/389/2008"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ERENDIRA MUNGUIA RODRÍGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/388/2008]","[{roles=supplier, name=ERENDIRA MUNGUIA RODRÍGUEZ, details={type=person}, id=erendira-munguia-rodriguez}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/388/2008-CSP/RF/DB/388/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[erendira-munguia-rodriguez]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/388/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/388/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/388/2008}]","SERVICIOS PROFESIONALES","CSP/RF/DB/388/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DB/388/2008","ocds-0ud2q6-CSP/RF/DB/388/2008","78418.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERENDIRA MUNGUIA RODRÍGUEZ, id=erendira-munguia-rodriguez}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78418.62","CSP/RF/DB/388/2008"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[JOSÉ GUILLERMO DE JESÚS RAMÍREZ CONTLA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1881]","[{roles=supplier, name=JOSÉ GUILLERMO DE JESÚS RAMÍREZ CONTLA, details={type=person}, id=jose-guillermo-de-jesus-ramirez-contla}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_1881-SINNUMERO_1881","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[jose-guillermo-de-jesus-ramirez-contla]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_1881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_1881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_1881}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_1881","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2011-05-01T00:00:00.000Z","SINNUMERO_1881","ocds-0ud2q6-SINNUMERO_1881","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ GUILLERMO DE JESÚS RAMÍREZ CONTLA, id=jose-guillermo-de-jesus-ramirez-contla}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","SINNUMERO_1881"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[MARÍA DEL CONSUELO GALINDO HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/391/2008]","[{roles=supplier, name=MARÍA DEL CONSUELO GALINDO HERRERA, details={type=person}, id=maria-del-consuelo-galindo-herrera}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/391/2008-CSP/RF/DB/391/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[maria-del-consuelo-galindo-herrera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/391/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/391/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/391/2008}]","SERVICIOS PROFESIONALES","CSP/RF/DB/391/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DB/391/2008","ocds-0ud2q6-CSP/RF/DB/391/2008","72142.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA DEL CONSUELO GALINDO HERRERA, id=maria-del-consuelo-galindo-herrera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72142.62","CSP/RF/DB/391/2008"
"2021-05-09T00:24:27.000Z","2008-02-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[CARLOS ALBERTO GALINDO HERRERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/390/2008]","[{roles=supplier, name=CARLOS ALBERTO GALINDO HERRERA, details={type=person}, id=carlos-alberto-galindo-herrera}]","MXN","DIRECCIÓN DE BIBLIOTECAS","CSP/RF/DB/390/2008-CSP/RF/DB/390/2008","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[carlos-alberto-galindo-herrera]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","CSP/RF/DB/390/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSP/RF/DB/390/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSP/RF/DB/390/2008}]","SERVICIOS PROFESIONALES","CSP/RF/DB/390/2008","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2008-12-31T00:00:00.000Z","CSP/RF/DB/390/2008","ocds-0ud2q6-CSP/RF/DB/390/2008","72142.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARLOS ALBERTO GALINDO HERRERA, id=carlos-alberto-galindo-herrera}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72142.62","CSP/RF/DB/390/2008"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[ROSA MARIA HERNÁNDEZ BALLESTEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_245]","[{roles=supplier, name=ROSA MARIA HERNÁNDEZ BALLESTEROS, details={type=person}, id=rosa-maria-hernandez-ballesteros}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_2014_245-SINNUMERO_2014_245","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[rosa-maria-hernandez-ballesteros]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATO DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2014_245","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2014_245-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2014_245}]","CONTRATO DE SERVICIOS PROFESIONALES","SINNUMERO_2014_245","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2014-12-31T00:00:00.000Z","SINNUMERO_2014_245","ocds-0ud2q6-SINNUMERO_2014_245","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSA MARIA HERNÁNDEZ BALLESTEROS, id=rosa-maria-hernandez-ballesteros}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","SINNUMERO_2014_245"
"2021-05-09T00:24:27.000Z","2012-08-01T00:00:00.000Z","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE BIBLIOTECAS","active","complete","[CAROLINA RODEA CORREA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2624]","[{roles=supplier, name=CAROLINA RODEA CORREA, details={type=person}, id=carolina-rodea-correa}]","MXN","DIRECCIÓN DE BIBLIOTECAS","SINNUMERO_2624-SINNUMERO_2624","[contract]","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","[carolina-rodea-correa]","instituto-politecnico-nacional-oficinas-centrales","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATOS DE SERVICIOS PROFESIONALES","[{id=pot-1620519810584}]","CONTRATOS DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","DIRECCIÓN DE BIBLIOTECAS","direccion-de-bibliotecas-instituto-politecnico-nacional-oficinas-centrales","SINNUMERO_2624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SINNUMERO_2624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SINNUMERO_2624}]","CONTRATOS DE SERVICIOS PROFESIONALES","SINNUMERO_2624","INSTITUTO POLITÉCNICO NACIONAL (OFICINAS CENTRALES)","2012-12-31T00:00:00.000Z","SINNUMERO_2624","ocds-0ud2q6-SINNUMERO_2624","69000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAROLINA RODEA CORREA, id=carolina-rodea-correa}]","instituto-politecnico-nacional-oficinas-centrales","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69000","SINNUMERO_2624"
